Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,11,16,615.78918229167,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Collegiate 40 Minute  B,DNF,11,649,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Collegiate   B,DNF,10,651.17625,
Flapjack Flats Time Trial,2016-02-27,Women  B,4,5,,
Colossal Cave Road Race,2016-02-28,Women Collegiate   B,6,8,643.92018000267,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,9,13,637.36939235758,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,12,12,692.98927579248,
ASU Poly Innovation Crit,2016-04-16,Women Collegiate 45 Minute  B,1,2,,
Cotton Classic Time Trial,2016-04-17,Women Collegiate B,6,2,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Collegiate 40 Minute  B,5,5,,
San Tan Crit,2017-02-4,Women Collegiate 40 Minute  B,3,4,,
Sun Devil Criterium,2017-02-5,Women Collegiate 45 Minute  B,2,4,,
The TriFecta Series - TT,2017-03-4,Women  CAT4/CollB,5,5,,
The TriFecta Series - Crit,2017-03-4,Women  CAT4/CollB,4,4,,
Colossal Cave Road Race,2017-03-12,Women Collegiate   B,1,1,,
 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,10,14,681.90476190476,
River City Bicycle Classic,2017-06-17,Women Cat 4/5,10,14,655.71472151361,
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,13,14,590.7654743329,
Sun Devil Omnium - TT,2018-01-20,Women Collegiate   A,8,8,627.67484948707,
Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,11,11,617.97784479688,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 45 Minute  A,7,9,552.14306508193,
Avondale Criterium Series,2018-02-4,Women  - Cat. 4,2,3,,
Avondale Criterium Series,2018-02-11,Women  - Cat. 4,3,3,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Senior F 19-29,5,15,570,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,27,42,463.28700634201,
Rogue State Road Race,2020-02-29,Women Collegiate A,7,16,457.43882037626,
Cane Creek Cup Series,2021-05-16,Women 19-39 Pro/Cat 1,4,5,,
