Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,52,63,428.06451612903,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,39,69,443.942110534,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,76,86,344.73525581395,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,15,32,391.87705555556,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),44,101,412.58667,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,23,38,384.05746788301,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,33,38,444.60528236762,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,50,80,458.71852027362,
Tour of the Battenkill,2012-04-14,Masters 50,69,132,422.98835294085,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,59,76,437.8520161708,
