Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2016-04-2,Men MM 40+ 5,DNF,11,605.14813333333,
CU Buff Road Race,2016-04-10,Men MM 40+ 5,10,12,523.04911588229,
Buff Gold RR,2016-04-10,MM 40+ 5,10,12,523.04911588229,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 5,5,5,,
City Park Crit,2016-06-4,Men MM 40+ 5,1,2,,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,DNF,24,590,
NOCO Criterium,2022-04-9,Men Master 50+ MM  4,8,8,526.7158544654,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  4,DNF,7,523.24207348279,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,17,18,525.36294597206,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,DNF,27,538.74950065968,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,24,26,499.51371075239,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,11,12,548.43577820064,
NOCO Criterium,2023-04-29,Men MM 50+ 4,17,17,549.99264591567,
Louisville Criterium,2023-05-20,Men MM 50+ 4,16,18,522.8941772688,
Modern Market Criterium,2023-06-11,Men MM 50+ 4,12,12,540.22321824335,
