First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vernon,Miller,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,2,17,413.71422916667,
Chris,Sparace,Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,9,12,469.4115,
Eric,Ropp,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,17,28,398.55992857143,
Ryan,Robinson,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,11,23,330.95175757576,
Brad,Harman,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,12,23,338.42,
Chris,Sparace,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,11,41,417.621,
Ryan,Robinson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,58,73,350.47036538462,
Chris,Withers,Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,9,10,380.42403163346,
Jeff,Marshall,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,15,25,321.64541666667,
Chris,Withers,Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,5,12,335.84147330797,
