First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Dansin,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,49,64,458.40558922579,
Brian,Dansin,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,61,65,528.98517204301,
Brian,Dansin,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,66,69,476.61792934131,
Brian,Dansin,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,69,69,472.63074720183,
Brian,Dansin,Tour of the Battenkill,2010-04-10,4 Men Black,44,68,416.37310446631,
Brian,Dansin,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,51,60,,
Brian,Dansin,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,50,82,439.9711933174,
Brian,Dansin,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,52,55,,
Brian,Dansin,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,55,62,,
Brian,Dansin,Tour of the Catskills - Prologue,2009-09-18,CAT 4,61,62,,
Brian,Dansin,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,49,67,454.45933024513,
Brian,Dansin,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,82,86,353.12311627907,
