Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2018-04-8,Men Junior 13-14 Cat 3,24,26,631.33888888889,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 13-14,24,27,701.2,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,21,28,688.6865312354,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,21,28,688.6865312354,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 13-14,13,22,576.06005344875,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,17,24,634.14715446067,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 13-14,17,24,654.12384669859,
West Rock Super Prestige Finale,2018-07-8,Junior M 13-14,14,21,619.89730095555,
Secret Squirrel MTB,2021-05-1,Boys 13 - 15,6,29,482.78463417569,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 15-18/High School,1,12,450,
Bush Hill MTB,2021-05-15,Men Cat 2 Boys 12-18/High School,10,15,409.05220402637,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 2 Boys 12-18/High School,10,12,409.30299072297,
The Governor's Guard Round-Up,2022-05-15,men Cat 2   12-18/High School,6,10,350,
Domnarski Farm,2022-06-26,Expert Men u19,DNF,2,,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CATEGORY    & UNDER,4,7,450,
