Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid O Series,2015-05-23,Men  Cat 4/5,DNF,22,546.8564617284,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,12,15,,
 Ohio TT Champs,2015-07-25,Men Juniors 15-16,3,4,,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,9,18,491.66666666667,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,7,9,514.53157526864,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M5,DNF,30,611.545875,
The Newmark Center Classic,2016-05-29,Men 9-18 Junior,3,8,477.61926869724,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,26,41,492.81207006005,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,6,7,529.01023688926,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,12,22,519.2434197571,
Galion CritFest,2016-06-11,Men  Cat 5,13,19,541.18582281961,
Galion CritFest,2016-06-11,15-18 Junior,2,4,,
Tour de Grandview,2016-06-17,Men  Cat 4-5,37,73,474.31269947353,
