Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,14,48,482.35294117647,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,11,51,462.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,28,93,511.84944213687,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,34,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,40,63,533.33333333333,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,9,58,444.33866979538,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,20,57,485.49438098563,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,32,59,537.62113580247,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,9,64,447.45328480204,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,13,67,461.79864583333,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,2,29,446.85276923077,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,6,31,465.37732557163,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,12,44,459.88321048948,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,11,41,373.18288009799,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,9,40,374.4949430471,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,25,38,429.99320904994,
Working Man's Stage Race - GC,2010-07-22,Men 4,7,38,366.24161403509,
