Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit,2022-03-20,Cat 4,12,28,419.67140676786,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,22,74,393.35819469474,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,27,78,364.80162780998,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,25,60,416.44496278081,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,77,90,458.73185040838,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,33,33,492.48441895009,
Bucks County Classic,2022-09-11,Men Cat 3/4,47,75,423.49891977042,
Randall's Island Crit,2023-02-26,Cat 4/5_1,8,34,413.29529490851,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,10,58,394.19778977808,
CRCA Club Series,2023-03-5,Men Cat 4,6,65,369.16438174076,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Club Series,2023-04-1,Men Cat 4,DQ,45,504.53003005489,
Central Park Spring Classic,2023-05-6,Cat 3/4,15,32,372.85430477272,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,30,76,371.71019427626,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,15,92,406.32886469516,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,7,24,423.10407071822,
Castelli Cup #4,2023-07-15,Cat 4/Novice,7,67,383.90093251113,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,3,52,378.56706416265,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,6,44,388.93428771905,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,DNF,49,512.97662307344,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,10,26,437.72727272727,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,4,37,396.96428571429,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,3,55,392.70399094644,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,39,57,431.17686730812,
