Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263710,Ismael,Ventura sanchez,,8:41:46,,,,
Men Elite - Cross-country marathon,2,263160,Jorge,Lamiel repulles,,8:48:39,,,,
Men Elite - Cross-country marathon,3,261731,Periklis,Ilias,,8:53:46,,,,
Men Elite - Cross-country marathon,4,267960,Vincenzo,Saitta,,8:58:57,,,,
Men Elite - Cross-country marathon,5,262365,Bart,Classens,,9:04:48,,,,
Men Elite - Cross-country marathon,6,262322,Juul,Van loon,,9:07:34,,,,
Men Elite - Cross-country marathon,7,262297,Marcos,Garcia ortega,,9:08:55,,,,
Men Elite - Cross-country marathon,8,261358,Kristian,Andersen,,9:14:25,,,,
Men Elite - Cross-country marathon,9,263242,Javier,Busto ramos,,9:23:02,,,,
Men Elite - Cross-country marathon,10,263172,Yago,Fernandez obenza,,9:25:09,,,,
Men Elite - Cross-country marathon,11,267859,Ivan,RAÑA FUENTES,,9:32:26,,,,
Men Elite - Cross-country marathon,12,267966,Alexander,Hernandez hernandez,,9:36:30,,,,
Men Elite - Cross-country marathon,13,267968,Manuel Jesus,Perez diaz,,9:38:41,,,,
Men Elite - Cross-country marathon,14,296109,Cristian,Cejas hernandez,,9:41:28,,,,
Men Elite - Cross-country marathon,15,262074,Kristoffer,Andersen,,9:53:46,,,,
Men Elite - Cross-country marathon,16,296110,Lorenzo,Micca,,9:57:43,,,,
Men Elite - Cross-country marathon,17,267962,Antonio Manuel,Padron garcia,,9:57:44,,,,
Men Elite - Cross-country marathon,18,79953,Pau,Salva martinez,,9:58:20,,,,
Men Elite - Cross-country marathon,19,262292,Aristides,Gonzalez quintana,,10:01:40,,,,
Men Elite - Cross-country marathon,20,264512,Alessio,Sottili,,10:29:26,,,,
Men Elite - Cross-country marathon,21,296111,Simon,Christiansen,,10:30:55,,,,
Men Elite - Cross-country marathon,22,296112,Marcello,Semenzato,,10:54:04,,,,
Men Elite - Cross-country marathon,23,296113,Sebastian,Thomsen,,11:03:12,,,,
Men Elite - Cross-country marathon,24,267865,Jason,Vella,,11:13:55,,,,
Men Elite - Cross-country marathon,25,267912,Alexander,Brempel ballester,,11:32:19,,,,
Men Elite - Cross-country marathon,26,296114,Juan Carlos,Delgado vera,,DNF,,,,
Men Elite - Cross-country marathon,26,267914,Enrique,Lozano barrios,,11:44:38,,,,
Men Elite - Cross-country marathon,27,267981,Oscar,Justo villanueva,,DNF,,,,
Men Elite - Cross-country marathon,28,296115,Jorge,Martin morales,,DNF,,,,
Men Elite - Cross-country marathon,29,296116,Gabriel,Herrera galvan,,DNS,,,,
Men Elite - Cross-country marathon,30,263238,Victor Manuel,Fernandez grande,,DNS,,,,
Men Elite - Cross-country marathon,31,262288,Gabriel,Perez leon,,DNS,,,,
Men Elite - Cross-country marathon,32,296117,Moran,Vermeulen,,DNS,,,,
Women Elite - Cross-country marathon,1,263270,Tessa,Kortekaas,,10:24:44,,,,
Women Elite - Cross-country marathon,2,262301,Manuela,Muresan,,10:44:39,,,,
Women Elite - Cross-country marathon,3,263763,Janka,KESEG ŠTEVKOVÁ,,10:55:16,,,,
Women Elite - Cross-country marathon,4,280985,Rebecca,Fondermann,,10:59:35,,,,
Women Elite - Cross-country marathon,5,261439,Kim,Baptista,,11:09:36,,,,
Women Elite - Cross-country marathon,6,263770,Martina,KRAHULCOVÁ,,11:34:38,,,,
Women Elite - Cross-country marathon,7,279259,Lydia,Dant,,11:53:38,,,,
Women Elite - Cross-country marathon,8,279176,Vanessa,Holmes,,14:59:47,,,,
