Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men 15-18 Cat 1/2,1,273847,Matthew,Keegan,GIA RACING,02:13.7,640237,,,
DH Men 15-18 Cat 1/2,2,273355,Ethan,Finn,Gia racing/Monster Army/Deity,02:18.0,621515,,,
DH Men 15-18 Cat 1/2,3,243980,Connor,Parmelee,GIA Racing,02:18.2,640476,,,
DH Men 15-18 Cat 1/2,4,275009,Marco,Pascarella,Team Gugalooch,02:29.8,663847,,,
DH Men 15-18 Cat 1/2,5,273376,Garrett,Hummel,Camp 3,02:29.9,478359,,,
DH Men 19+ Cat 1/2,1,244032,Dustin,Geis,ChainGang Racing,02:11.1,633123,350,297.5,
DH Men 19+ Cat 1/2,2,273397,Nevin,Stiles,AM Gear,02:18.6,655007,350,308,
DH Men 19+ Cat 1/2,3,273406,Lucas,Vidigal,Pittsburgh Steelers,02:21.6,594415,350,318.5,
DH Men 19+ Cat 1/2,4,273689,Jared,Wood,ChainGang Racing,02:31.9,473157,350,329,
DH Men 19+ Cat 1/2,5,273752,Josh,Maroney,,02:34.1,,350,339.5,
DH Men 19+ Cat 1/2,6,275010,Brandon,Janosik,,02:37.9,,350,350,
DH Men 19+ Cat 1/2,7,188685,Nick,Pascarella,Team Gugalooch,02:38.3,663845,350,360.5,
DH Men 19+ Cat 1/2,8,273423,Josh,Krawchyk,Highline Gravity Racing,02:53.4,635037,350,371,
DH Men 19+ Cat 1/2,9,273400,Aidan,O'sullivan,Horn Dawgs,02:55.5,661325,350,381.5,
DH Men 19+ Cat 1/2,10,273443,Kyler,Peppard,LabelMybud / Greybeardglass / @jellystoned_yogi / Greens Property Maintenance,02:56.3,658481,350,392,
DH Men 19-39 Cat 3,1,208518,Justin,Sweed,Flattire bike shop,01:49.3,,,,
DH Men 19-39 Cat 3,2,275015,Nick,Roxberry,AM Gear,01:53.4,662802,,,
DH Men 19-39 Cat 3,3,275016,Zachary,Armstrong,Jakes Gravity/ Loud Performance,01:55.9,,,,
DH Men 19-39 Cat 3,4,275017,Edward,Hartle iii,AM Gear,02:01.2,,,,
DH Men 19-39 Cat 3,5,93009,Jason,Griffith,,02:36.4,,,,
DH Men 40+ Cat 3,1,275018,Christopher,Guarlotti,Flat Tire Co. Bike Shop,02:04.6,615557,,,
DH Men 40+ Cat 3,2,275019,Brian,Pleva,Team GIA Racing,02:07.8,546638,,,
DH Men 40+ Cat 3,3,258777,Brian,Gray,Hombres,02:16.8,,,,
DH Men 40+ Cat 3,4,275020,Chris,Dixon,Hombres,02:21.5,664681,,,
DH Men 40+ Cat 3,5,193995,Rob,Martin,Hombres,03:25.9,,,,
DH Men Open Hardtail,1,275021,Brian,Loomis,Dusty Balls Racing,01:49.8,,,,
DH Men Open Hardtail,2,47181,Charkie,Huegel,Leather Daddy's Cycling Dojo,01:57.3,376024,,,
DH Men Open Hardtail,3,275022,Sean,Rutkowski,DirtBagMTBclub,02:02.2,,,,
DH Men Open Hardtail,4,275023,Samuel,Valletta,Bad Hombre Racing,02:07.6,,,,
DH Men Pro,1,260805,Colin,Mulally,Frameworks/Camp 3,02:03.6,481929,,,
DH Men Pro,2,126010,Cooper,Pleva,GIA,02:08.8,433827,,,
DH Men Pro,3,271185,Jake,Cortes,Gia racing,02:11.7,633958,,,
DH Men U19 Cat 3,1,274541,Timothy,Faucette,Gears in action racing,01:42.1,,,,
DH Men U19 Cat 3,2,275014,Logan,Leskanic,,02:04.0,,,,
DH Women 17+ Cat 2/3,1,275012,Jennifer,Amon,,02:47.0,,,,
DH Women 17+ Cat 2/3,2,275013,Michele,Mancini,,03:38.1,,,,
