Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,65815,Nicolai,Brochner,BISSEL-ABG-GIANT,,405794,176.86,202.22066666667,
Men Cat 1/2/3,2,155316,Axel,Voitik,Sammy's Bike,,184412,259.8,207.57228888889,
Men Cat 1/2/3,3,27057,Eric,Blankinship,Sammy's Bike,,265147,301.83,212.92391111111,
Men Cat 1/2/3,4,20483,Andrew,Bates,Scarlet Fire Racing,,145543,200,218.27553333333,
Men Cat 1/2/3,5,27049,Chris,Moore,Sammy's Bike,,277388,253.92,223.62715555556,
Men Cat 1/2/3,6,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,226.25,228.97877777778,
Men Cat 1/2/3,7,27052,Dustin,Morici,Sammy's Bike,,288716,260.93,234.3304,
Men Cat 1/2/3,8,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,242.05,239.68202222222,
Men Cat 1/2/3,9,267,Robert,Kelley,Bicycle Heaven,,148571,291.43,245.03364444444,
Men Cat 1/2/3,10,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,256.53,250.38526666667,
Men Cat 1/2/3,11,27062,Kyle,Selph,Sammy's Bike,,290759,255.35,255.73688888889,
Men Cat 1/2/3,12,7033,Brian,Haas,Club Bicicletta,,108686,286.12,261.08851111111,
Men Cat 1/2/3,13,37039,Andy,Swims,ABD Cycling Club,,215914,284.21,266.44013333333,
Men Cat 1/2/3,14,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,280.78,271.79175555556,
Men Cat 1/2/3,15,60070,Dan,Teaters,RACC pb GG,,214818,254.86,277.14337777778,
Men Cat 1/2/3,16,26947,Peter,Kelley,Team Bicycle Heaven,,306717,289.63,282.495,
Men Cat 1/2/3,17,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,227.86,287.84662222222,
Men Cat 1/2/3,18,37199,Jake,Buescher,xXx Racing,,333296,292.42,293.19824444444,
Men Cat 1/2/3,19,27135,Ara,Oggoian,Bicycle Heaven,,26581,260.61,298.54986666667,
Men Cat 1/2/3,20,36770,Konrad,Witt,ABD Cycling Team,,247336,302.75,303.90148888889,
Men Cat 1/2/3,21,1289,Bryan,Mcvey,ABD Cycling Team,,230,256.24,309.25311111111,
Men Cat 1/2/3,22,36692,Brian,Kulak,Sammy's Bike,,309422,349.1,314.60473333333,
Men Cat 1/2/3,23,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,336.7,319.95635555556,
Men Cat 1/2/3,24,36880,Ben,Omalley,xXx Racing,,324780,374.35,325.30797777778,
Men Cat 1/2/3,25,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,300.06,330.6596,
Men Cat 1/2/3,26,26994,Randal,Warren,xXx Racing,,37289,294.29,336.01122222222,
Men Cat 1/2/3,27,26973,Shawn,Delk,Burnham Racing,,97609,402.19,341.36284444444,
Men Cat 1/2/3,28,36938,Patrick,Mcnally,,,79872,312.44,346.71446666667,
Men Cat 1/2/3,29,25035,David,Ross,ABD Cycling Team,,364534,351.14,352.06608888889,
Men Cat 1/2/3,30,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,249.83,357.41771111111,
Men Cat 1/2/3,DNF,27234,Luke,Seemann,xXx Racing,,224425,360.11,362.76933333333,
Men Cat 1/2/3,DNF,50292,Chris,St. peter,xXx Racing,,360075,307.66,362.76933333333,
Men Cat 1/2/3,DNF,27072,William,Pankonin,xXx Racing,,273937,268.19,362.76933333333,
Men Cat 1/2/3,DNF,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,363.72,362.76933333333,
Men Cat 1/2/3,DNF,27093,Kyle,Mindick,xXx Racing,,294085,379.92,362.76933333333,
Men Cat 1/2/3,DNF,27241,Andrew,Rizzo,Club Bicicletta,,41693,333.85,362.76933333333,
Men Cat 1/2/3,DNF,30223,Sean,Metz,Sammy's Bike,,146767,237.34,362.76933333333,
Men Cat 1/2/3,DNF,36767,Tristan,Whitehead,Burnham Racing,,299151,353.18,362.76933333333,
Men Cat 1/2/3,DNF,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,411.55,362.76933333333,
Men Cat 1/2/3,DNF,26945,Ryan,O'boyle,xXx Racing,,299155,291.06,362.76933333333,
Men Cat 1/2/3,DNF,76751,Kyle,Rackers,Bike Haven Race Team,,257840,331.0860617284,362.76933333333,
Men Cat 1/2/3,DNF,50458,Justin,Bowes,Scarlet Fire,,42053,329.62,362.76933333333,
Men Cat 1/2/3,DNF,27073,Andrew,Daley,Burnham Racing,,196389,310.43,362.76933333333,
Men Cat 1/2/3,DNF,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,338.88,362.76933333333,
Men Cat 1/2/3,DNF,27127,Joe,Bippus,South Chicago Wheelmen,,261314,239.59,362.76933333333,
Men Cat 1/2/3,DNF,9106,Anthony,Dust,Dogfish Racing Team,,189613,282.01,362.76933333333,
Men Cat 1/2/3,DNF,32459,Erik,Kiser,Burnham Racing,,294000,312.42,362.76933333333,
Men Cat 1/2/3,DNF,27059,Adam,Leibman,ABD Cycling Team,,278207,318.82,362.76933333333,
Men Cat 1/2/3,DNF,25088,Nate,Iden,Burnham Racing,,266664,300.45,362.76933333333,
Men Cat 1/2/3,DNF,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,289.68,362.76933333333,
Men Cat 1/2/3 Masters 30+,1,50370,Tom,Driver,Burnham Racing,,142034,294.63,251.48666666667,
Men Cat 1/2/3 Masters 30+,2,27229,Adam,Lesniakowski,Pact-Dish,,162418,245.59,256.68242424242,
Men Cat 1/2/3 Masters 30+,3,27228,Paul,Swinand,The Weather Channel,,45986,306.85,261.87818181818,
Men Cat 1/2/3 Masters 30+,4,53977,Sven,Stoltz,Union Cycling Team,,367680,356.38,267.07393939394,
Men Cat 1/2/3 Masters 30+,5,7033,Brian,Haas,Club Bibicletta,,108686,286.12,272.2696969697,
Men Cat 1/2/3 Masters 30+,6,60512,Chris,Zugel,Team Velocause,,126305,237.77,277.46545454545,
Men Cat 1/2/3 Masters 30+,7,25088,Nate,Iden,Burnham Racing,,266664,300.45,282.66121212121,
Men Cat 1/2/3 Masters 30+,8,36767,Tristan,Whitehead,Burnham Racing,,299151,353.18,287.85696969697,
Men Cat 1/2/3 Masters 30+,9,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,287.93,293.05272727273,
Men Cat 1/2/3 Masters 30+,10,27233,Bradley,Menna,The Weather Channel,,69518,259.73,298.24848484848,
Men Cat 1/2/3 Masters 30+,11,26994,Randal,Warren,xXx Racing,,37289,294.29,303.44424242424,
Men Cat 1/2/3 Masters 30+,12,26998,Douglas,Braun,,,274582,376,308.64,
Men Cat 1/2/3 Masters 30+,13,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,310.6374058377,313.83575757576,
Men Cat 1/2/3 Masters 30+,14,36680,Andrew,Anderson,xXx Racing,,204122,344.16,319.03151515152,
Men Cat 1/2/3 Masters 30+,15,27239,Curtis,Hecht,Club Bicicletta,,59574,344.3,324.22727272727,
Men Cat 1/2/3 Masters 30+,16,27086,Jason,Knauff,Burnham Racing,,145455,322.96,329.42303030303,
Men Cat 1/2/3 Masters 30+,17,27137,John,Whipple,ENZO'S Cycling,,282898,277.52,334.61878787879,
Men Cat 1/2/3 Masters 30+,18,9106,Anthony,Dust,Dogfish Racing Team,,189613,282.01,339.81454545455,
Men Cat 1/2/3 Masters 30+,19,27073,Andrew,Daley,Burnham Racing,,196389,310.43,345.0103030303,
Men Cat 1/2/3 Masters 30+,20,6840,Ian,Byrd,Burnham Racing,,151532,328.72,350.20606060606,
Men Cat 1/2/3 Masters 30+,21,27241,Andrew,Rizzo,Club Bicicletta,,41693,333.85,355.40181818182,
Men Cat 1/2/3 Masters 30+,22,26997,Newt,Cole,Burnham Racing,,265138,377.73,360.59757575758,
Men Cat 1/2/3 Masters 30+,DNF,27234,Luke,Seemann,xXx Racing,,224425,360.11,365.79333333333,
Men Cat 1/2/3 Masters 30+,DNF,37381,Sarah,Rice,Spidermonkey Cycling,,93856,386.48,365.79333333333,
Men Cat 1/2/3 Masters 30+,DNF,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,280.21,365.79333333333,
Men Cat 1/2/3 Masters 30+,DNF,77910,Edward,Anderson,2cc,,200528,250,365.79333333333,
Men Cat 1/2/3 Masters 30+,DNF,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,444.17,365.79333333333,
Men Cat 1/2/3 Masters 30+,DNF,26973,Shawn,Delk,Burnham Racing,,97609,402.19,365.79333333333,
Men Cat 1/2/3 Masters 40+,1,54018,Timothy,Doelman,787 Racing,,40409,325.29,273.156,
Men Cat 1/2/3 Masters 40+,2,27228,Paul,Swinand,The Weather Channel,,45986,306.85,279.9509,
Men Cat 1/2/3 Masters 40+,3,27072,William,Pankonin,xXx Racing,,273937,268.19,286.7458,
Men Cat 1/2/3 Masters 40+,4,37060,James,Brown,Union Cycling Team,,347808,331.94,293.5407,
Men Cat 1/2/3 Masters 40+,5,53977,Sven,Stoltz,Union Cycling Team,,367680,356.38,300.3356,
Men Cat 1/2/3 Masters 40+,6,26988,Mark,Swartzendruber,Scarlet Fire,,154822,340.96,307.1305,
Men Cat 1/2/3 Masters 40+,7,37059,David,Schrauth,Van Wagner Racing,,298292,346.36,313.9254,
Men Cat 1/2/3 Masters 40+,8,27001,Marc,Zionts,ENZO'S Cycling,,184183,351.48,320.7203,
Men Cat 1/2/3 Masters 40+,9,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,315.47,327.5152,
Men Cat 1/2/3 Masters 40+,10,27239,Curtis,Hecht,Club Bicicletta,,59574,344.3,334.3101,
Men Cat 1/2/3 Masters 40+,11,70448,David hudson,?,xXx Racing,,286044,343.77,341.105,
Men Cat 1/2/3 Masters 40+,12,26998,Douglas,Braun,,,274582,376,347.8999,
Men Cat 1/2/3 Masters 40+,13,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,345.21,354.6948,
Men Cat 1/2/3 Masters 40+,14,26994,Randal,Warren,xXx Racing,,37289,294.29,361.4897,
Men Cat 1/2/3 Masters 40+,15,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,300.06,368.2846,
Men Cat 1/2/3 Masters 40+,16,50458,Justin,Bowes,Scarlet Fire,,42053,329.62,375.0795,
Men Cat 1/2/3 Masters 40+,17,50329,William,Perry,Bloomington Cycle Racing Team,,193098,624.21102567171,381.8744,
Men Cat 1/2/3 Masters 40+,18,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,325.04,388.6693,
Men Cat 1/2/3 Masters 40+,19,37080,Gerrit,Sinclair,Bloomington Cycle and Fitness Racing,,54864,342.07,395.4642,
Men Cat 1/2/3 Masters 40+,20,36728,Walid,Abu ghazaleh,Van Wagner Racing,,111453,341.25,402.2591,
Men Cat 1/2/3 Masters 40+,DNF,77910,Edward,Anderson,Pony shop 2cc,,200528,350,409.054,
Men Cat 1/2/3 Masters 40+,DNF,37437,James,Londono,WDT-Allvoi International Cycling Team,,281589,350,409.054,
Men Cat 1/2/3 Masters 40+,DNF,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,444.17,409.054,
Men Cat 1/2/3 Masters 40+,DNF,27007,Dan,Rudrud,Bahati Foundation Elite Team,,189312,393.11950505773,409.054,
Men Cat 1/2/3 Masters 40+,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,379.66,409.054,
Men Cat 1/2/3 Masters 40+,DNF,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,339.29,409.054,
Men Cat 3,1,50370,Tom,Driver,Burnham Racing,,142034,294.63,269.83533333333,
Men Cat 3,2,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,338.91,274.14237254902,
Men Cat 3,3,27059,Adam,Leibman,ABD Cycling Team,,278207,318.82,278.44941176471,
Men Cat 3,4,36880,Ben,Omalley,xXx Racing,,324780,374.35,282.75645098039,
Men Cat 3,5,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,289.68,287.06349019608,
Men Cat 3,6,36770,Konrad,Witt,ABD Cycling Team,,247336,302.75,291.37052941176,
Men Cat 3,7,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,342.34,295.67756862745,
Men Cat 3,8,27260,Tracy,Dangott,xXx Racing,,314730,381.25,299.98460784314,
Men Cat 3,9,70448,David hudson,?,xXx Racing,,286044,343.77,304.29164705882,
Men Cat 3,10,36719,Todd,Wendell,Vision Quest,,82335,348.14,308.59868627451,
Men Cat 3,11,25035,David,Ross,ABD Cycling Team,,364534,351.14,312.9057254902,
Men Cat 3,12,56752,Thomas,Babinski,Rhythm Racing,,76352,358.25,317.21276470588,
Men Cat 3,13,26997,Newt,Cole,Burnham Racing,,265138,377.73,321.51980392157,
Men Cat 3,14,32471,William,Champion,Region Racing,,227214,327.21,325.82684313725,
Men Cat 3,15,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,338.88,330.13388235294,
Men Cat 3,16,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,375.04,334.44092156863,
Men Cat 3,17,90976,Brian,Sullivan,Spin Zone Racing,,238604,384.96,338.74796078431,
Men Cat 3,18,36692,Brian,Kulak,Sammy's Bike,,309422,349.1,343.055,
Men Cat 3,19,76751,Kyle,Rackers,Bike Haven Race Team,,257840,331.0860617284,347.36203921569,
Men Cat 3,20,26943,Edwin,Bagley,Rhythm Racing,,229687,329.34,351.66907843137,
Men Cat 3,21,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,404.71,355.97611764706,
Men Cat 3,22,26939,Stanley,Sterlinski,Tenspeed Hero / J.P. Graziano,,287523,332.83,360.28315686275,
Men Cat 3,23,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,356.85,364.59019607843,
Men Cat 3,24,27086,Jason,Knauff,Burnham Racing,,145455,322.96,368.89723529412,
Men Cat 3,25,37080,Gerrit,Sinclair,Bloomington Cycle and Fitness Racing,,54864,342.07,373.2042745098,
Men Cat 3,26,27093,Kyle,Mindick,xXx Racing,,294085,379.92,377.51131372549,
Men Cat 3,27,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,339.29,381.81835294118,
Men Cat 3,28,37421,Weston,Martin,Rhythm Racing,,335560,347.88,386.12539215686,
Men Cat 3,29,32459,Erik,Kiser,Burnham Racing,,294000,312.42,390.43243137255,
Men Cat 3,30,26960,Andrew,Zens,Rhythm Racing,,276599,371.83,394.73947058824,
Men Cat 3,31,27078,Jesse,Williams,Burnham Racing,,275391,321.8,399.04650980392,
Men Cat 3,32,36764,Matthew,Bosman,Johnny Sprockets,,289496,332.92,403.35354901961,
Men Cat 3,33,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,364.67,407.66058823529,
Men Cat 3,34,51409,Ian,Kresnak,Spin Zone Racing,,369763,430.91,411.96762745098,
Men Cat 3,DNF,26945,Ryan,O'boyle,xXx Racing,,299155,291.06,416.27466666667,
Men Cat 3,DNF,36952,Gregory,Kick,Intelligentsia Racing Society,,239775,335.26,416.27466666667,
Men Cat 3,DNF,50292,Chris,St. peter,xXx Racing,,360075,307.66,416.27466666667,
Men Cat 3,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,399.18,416.27466666667,
Men Cat 3,DNF,6840,Ian,Byrd,Burnham Racing,,151532,328.72,416.27466666667,
Men Cat 3,DNF,36680,Andrew,Anderson,xXx Racing,,204122,344.16,416.27466666667,
Men Cat 3,DNF,77909,David,Best,,,157553,300,416.27466666667,
Men Cat 3/4 Masters 30+,1,37108,Fernando,Barraza,,,379076,373.22,318.0785,
Men Cat 3/4 Masters 30+,2,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,377.58,322.56326666667,
Men Cat 3/4 Masters 30+,3,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,433.29,327.04803333333,
Men Cat 3/4 Masters 30+,4,18094,Vaughan,O'Brien,,,296912,362.87087379292,331.5328,
Men Cat 3/4 Masters 30+,5,26960,Andrew,Zens,Rhythm Racing,,276599,371.83,336.01756666667,
Men Cat 3/4 Masters 30+,6,36680,Andrew,Anderson,xXx Racing,,204122,344.16,340.50233333333,
Men Cat 3/4 Masters 30+,7,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,363.35,344.9871,
Men Cat 3/4 Masters 30+,8,27260,Tracy,Dangott,xXx Racing,,314730,381.25,349.47186666667,
Men Cat 3/4 Masters 30+,9,16129,Dan,Swenson,W2 Racing,,291549,411.06,353.95663333333,
Men Cat 3/4 Masters 30+,10,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,373.58,358.4414,
Men Cat 3/4 Masters 30+,11,50229,Alfred,Bryant,Union Cycling Team,,367284,451.04,362.92616666667,
Men Cat 3/4 Masters 30+,12,36914,Scott,Bowden,Bicycle Heaven,,243451,385.35,367.41093333333,
Men Cat 3/4 Masters 30+,13,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,474.1,371.8957,
Men Cat 3/4 Masters 30+,14,26943,Edwin,Bagley,Rhythm Racing,,229687,329.34,376.38046666667,
Men Cat 3/4 Masters 30+,15,37059,David,Schrauth,Van Wagner Racing,,298292,346.36,380.86523333333,
Men Cat 3/4 Masters 30+,16,56752,Thomas,Babinski,Rhythm Racing,,76352,358.25,385.35,
Men Cat 3/4 Masters 30+,17,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,354.58,389.83476666667,
Men Cat 3/4 Masters 30+,18,26952,Mike,Morell,Chicago Cuttin Crew,,278651,402.52,394.31953333333,
Men Cat 3/4 Masters 30+,19,50241,Justin,Lebb,Rhythm Racing,,270551,479.08,398.8043,
Men Cat 3/4 Masters 30+,20,27007,Dan,Rudrud,Bahati Foundation Elite Team,,189312,393.11950505773,403.28906666667,
Men Cat 3/4 Masters 30+,21,50237,James,Barclay,xXx Racing-Athletico,,385856,492.37,407.77383333333,
Men Cat 3/4 Masters 30+,22,66109,Ken,Krebs,Sammy's Bike,,193353,393.85,412.2586,
Men Cat 3/4 Masters 30+,23,36906,Erik,Didriksen,xXx Racing,,259186,424.87322222222,416.74336666667,
Men Cat 3/4 Masters 30+,24,36922,John,Boggs,xXx Racing,,240322,478.85,421.22813333333,
Men Cat 3/4 Masters 30+,25,52624,Matthew,Curin,Astellas Oncology Cycling Team,,41055,395.25,425.7129,
Men Cat 3/4 Masters 30+,26,27018,Robert,Garner,V.C. Bikesport,,50337,396.21,430.19766666667,
Men Cat 3/4 Masters 30+,27,26974,Christopher,Jensen,ROBOTS &lt;,,268178,350,434.68243333333,
Men Cat 3/4 Masters 30+,28,36688,Adam,Wachendorf,Rhythm Racing,,40695,350,439.1672,
Men Cat 3/4 Masters 30+,29,26961,Michael,Junius,Tower Racing,,276547,350,443.65196666667,
Men Cat 3/4 Masters 30+,30,50286,David,Bowers,Half Acre Cycling,,264405,424.44,448.13673333333,
Men Cat 3/4 Masters 30+,31,36932,Thomas,Reich,RegionRacing p/b Strack & Van Til,,274570,447.63,452.6215,
Men Cat 3/4 Masters 30+,DNF,16191,Andrew,Frey,Astellas Cycling Club,,49971,350,457.10626666667,
Men Cat 3/4 Masters 30+,DNF,120159,Kevin,Clark,Tenspeed Hero / J.P. Graziano,,473617,440.31,457.10626666667,
Men Cat 3/4 Masters 30+,DNF,27163,Sean,Bjork,xXx Racing,,309401,385.93141975309,457.10626666667,
Men Cat 3/4 Masters 30+,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,441.6117826087,457.10626666667,
Men Cat 3/4 Masters 30+,DNF,36824,Evan,Kuchar,xXx Racing,,343264,402.84,457.10626666667,
Men Cat 3/4 Masters 30+,DNF,36909,Matthew,Grosspietsch,xXx Racing,,273077,350,457.10626666667,
Men Cat 3/4 Masters 30+,DNF,77915,Jonathan,Dugas,xXx Racing,,250393,350,457.10626666667,
Men Cat 4,1,36676,Nikos,Hessert,xXx Racing,,347054,469.67,363.05766666667,
Men Cat 4,2,36901,Robert,Higgins,Johnny Sprockets,,301873,415.86,367.421784219,
Men Cat 4,3,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,386.29,371.78590177134,
Men Cat 4,4,37043,Bryan,Witry,Rhythm Racing,,290447,432.23,376.15001932367,
Men Cat 4,5,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,433.29,380.51413687601,
Men Cat 4,6,27268,Aaron,Delabre,xXx Racing,,306312,404.94,384.87825442834,
Men Cat 4,7,36924,Paul,Kardosh,Mox Multisport,,268726,405.58,389.24237198068,
Men Cat 4,8,26952,Mike,Morell,Chicago Cuttin Crew,,278651,402.52,393.60648953301,
Men Cat 4,9,36874,Byron,Noll,xXx Racing,,342678,344.38,397.97060708535,
Men Cat 4,10,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,421.73,402.33472463768,
Men Cat 4,11,50224,Paul,Halupka,Jus d'Orange,,356578,400.05,406.69884219002,
Men Cat 4,12,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,412.36,411.06295974235,
Men Cat 4,13,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,413.58,415.42707729469,
Men Cat 4,14,54350,Kurt,Bentsen,PSIMET Racing,,375978,503.57,419.79119484702,
Men Cat 4,15,54329,Jack,Thompson,ABD Cycling Team,,375158,460.04,424.15531239936,
Men Cat 4,16,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,439.84,428.51942995169,
Men Cat 4,17,50303,Jacob,Cramer,Half Acre Cycling,,376719,493.16,432.88354750403,
Men Cat 4,18,26984,Eric,Shivvers,Half Acre Cycling,,282025,434.98,437.24766505636,
Men Cat 4,19,50291,William,Zola,Tuxedo Thunder Cycling,,375838,444.35,441.6117826087,
Men Cat 4,20,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,453.34,445.97590016103,
Men Cat 4,21,727,Sean,Kennedy,Johnny Sprockets,,249288,446.64391665529,450.34001771337,
Men Cat 4,22,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,446.52,454.7041352657,
Men Cat 4,23,47972,Johnny,Gomez,,,369551,540.27,459.06825281804,
Men Cat 4,24,54358,Alan,Stoughton,PSIMET Racing,,326306,468.75,463.43237037037,
Men Cat 4,25,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,419.33,467.79648792271,
Men Cat 4,26,36846,Kyle,Wigboldy,,,310563,477.75,472.16060547504,
Men Cat 4,27,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,474.37,476.52472302738,
Men Cat 4,28,76151,John,Walbaum,South Chicago Wheelmen,,388830,441.6117826087,480.88884057971,
Men Cat 4,29,27285,Ryan,Handley,PSIMET Racing,,314192,488.69,485.25295813205,
Men Cat 4,30,50373,William,Frieske,Beverly Bike/VeePak,,375629,471.7,489.61707568438,
Men Cat 4,31,65818,Dean,Button,Region Racing,,380680,423.32,493.98119323671,
Men Cat 4,32,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,431.01,498.34531078905,
Men Cat 4,33,25263,Stuart,Janssen,Spidermonkey Cycling,,321104,528.45903846154,502.70942834138,
Men Cat 4,34,50278,Roderick,De jesus,,,368228,559.81,507.07354589372,
Men Cat 4,35,50350,Frederick,Suddkum,Vision Quest LLC,,291772,534.18,511.43766344605,
Men Cat 4,36,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,529.92,515.80178099839,
Men Cat 4,37,26929,Jeffrey,Perkins,Chicago Cuttin' Crew,,261735,400,520.16589855072,
Men Cat 4,DNF,36703,Richard,Lacour,xXx Racing,,345824,468.99,524.53001610306,
Men Cat 4,DNF,36932,Thomas,Reich,RegionRacing p/b Strack & Van Til,,274570,447.63,524.53001610306,
Men Cat 4,DNF,37386,Andrew,Scheyer,Jus d'Orange,,351566,397.76,524.53001610306,
Men Cat 4,DNF,2665,Kansas,Waugh,Tenspeed Hero / J.P. Graziano,,217479,423.37741463415,524.53001610306,
Men Cat 4/5,1,37108,Fernando,Barraza,,,379076,373.22,345.9075,
Men Cat 4/5,2,27268,Aaron,Delabre,xXx Racing,,306312,404.94,349.160390625,
Men Cat 4/5,3,36901,Robert,Higgins,Johnny Sprockets,,301873,415.86,352.41328125,
Men Cat 4/5,4,50224,Paul,Halupka,Jus d'Orange,,356578,400.05,355.666171875,
Men Cat 4/5,5,60577,Vance,Scott,Vision Quest LLC,,52059,489.98,358.9190625,
Men Cat 4/5,6,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,386.29,362.171953125,
Men Cat 4/5,7,54329,Jack,Thompson,ABD Cycling Team,,375158,460.04,365.42484375,
Men Cat 4/5,8,77449,Lucas,Seibel,Spidermonkey Cycling,,380082,450,368.677734375,
Men Cat 4/5,9,37386,Andrew,Scheyer,Jus d'Orange,,351566,397.76,371.930625,
Men Cat 4/5,10,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,450,375.183515625,
Men Cat 4/5,11,50307,Michael,Baldus,,,377993,456.66,378.43640625,
Men Cat 4/5,12,76131,Jorge,Canales,,,399763,433.71,381.689296875,
Men Cat 4/5,13,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,453.34,384.9421875,
Men Cat 4/5,14,36824,Evan,Kuchar,xXx Racing,,343264,402.84,388.195078125,
Men Cat 4/5,15,50291,William,Zola,Tuxedo Thunder Cycling,,375838,444.35,391.44796875,
Men Cat 4/5,16,36963,Mike,Conroy,Mox Multisport,,273192,444.72193112911,394.700859375,
Men Cat 4/5,17,36924,Paul,Kardosh,Mox Multisport,,268726,405.58,397.95375,
Men Cat 4/5,18,73882,Jason,Sullivan,,,312718,376.71,401.206640625,
Men Cat 4/5,19,60891,Jason,Little,Colavita Racing,,375753,450,404.45953125,
Men Cat 4/5,20,37023,Mike,Palmer,Half Acre Cycling,,326728,406.39,407.712421875,
Men Cat 4/5,21,50379,Michael,Neal,,,367012,426.33,410.9653125,
Men Cat 4/5,22,69701,Brandon,Berish,Vision Quest,,394999,450,414.218203125,
Men Cat 4/5,23,77925,Christopher,Navin,xXx Racing,,295600,450,417.47109375,
Men Cat 4/5,24,27274,Neil,Gallagher,xXx Racing,,312142,442.27,420.723984375,
Men Cat 4/5,25,47972,Johnny,Gomez,,,369551,540.27,423.976875,
Men Cat 4/5,26,58100,Nathaniel,Miller,,,354020,482.03429012346,427.229765625,
Men Cat 4/5,27,36822,David,Gosse,Mox Multisport,,313848,450,430.48265625,
Men Cat 4/5,28,77926,Alexander,Ingram,,,403404,450,433.735546875,
Men Cat 4/5,29,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,474.37,436.9884375,
Men Cat 4/5,30,77927,Ben,Spark,Spider Monkey,,,450,440.241328125,
Men Cat 4/5,31,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,418.07413043478,443.49421875,
Men Cat 4/5,32,50303,Jacob,Cramer,Half Acre Cycling,,376719,493.16,446.747109375,
Men Cat 4/5,33,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,471.8,450,
Men Cat 4/5,34,26984,Eric,Shivvers,Half Acre Cycling,,282025,434.98,453.252890625,
Men Cat 4/5,35,77916,Brian,Feyereisen,Spidermonkey Cycling,,402115,450,456.50578125,
Men Cat 4/5,36,76717,Jan,Vannuffelen,Spidermonkey Cycling,,396368,513.33,459.758671875,
Men Cat 4/5,37,37388,Freddy,Bernabe,,,326526,487.94,463.0115625,
Men Cat 4/5,38,65818,Dean,Button,Region Racing,,380680,423.32,466.264453125,
Men Cat 4/5,39,27285,Ryan,Handley,PSIMET Racing,,314192,488.69,469.51734375,
