Race Name,Race Date,Category Name,Place,Total Racers,Points
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,8,46,419.08884002682,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,5,32,383.28526135595,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,5,30,368.14682558787,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,5,47,354.37810318697,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,51,57,439.60738461538,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,20,35,457.08643880668,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,3,29,356.88404545455,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,2,31,336.97805952381,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,1,30,348.29920196857,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,2,30,357.12333333333,
OSRS Finale - GC,2013-05-19,Men Cat 4,2,30,356.64122330448,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,10,73,268.679875,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,17,71,290.86462857143,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,23,61,327.14191225352,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,60,69,451.1024754902,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,3,14,311.76933333333,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,1,26,321.09033333333,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,4,26,327.70511666667,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,10,33,379.01752008058,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,8,33,352.09553339635,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,6,25,343.70041666667,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,1,15,309.37226340782,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,8,35,342.51306666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,5,31,319.94032222222,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,14,36,312.42221875,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,26,60,310.11767901235,
TourdBurg,2014-06-15,Men  Masters 30-34,4,18,326.5234375,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,28,52,305.42181818182,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,42,110,286.38076595745,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,15,22,335.41074074074,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,11,27,305.90753846154,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,4,35,277.04144791667,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,20,37,314.16443333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,400,455,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,10,46,281.01324561404,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,18,57,292.14771527778,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,6,23,302.55033333333,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,6,21,277.16488888889,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,10,28,311.73506060606,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,9,26,313.03416666667,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,11,47,332.33252242792,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,11,55,292.5502321256,
Tour de Xenia,2015-05-31,Men Masters 30-34,8,10,394.99286666667,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,19,39,325.71123529412,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,10,48,285.64885714286,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,21,38,325.802875,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,52,119,300.46586394558,
Madeira Criterium,2015-06-28,Men  Cat 1/2,46,81,321.14806862745,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,49,97,350.50242982456,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,10,22,327.40852380952,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,17,22,366.66455870704,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,2,18,250.23376955231,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,10,25,313.29016666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,34,61,304.87395833333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,16,58,231.32343452381,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,59,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,50,82,333.47265,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,23,31,378.89346153846,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,18,48,323.64028168672,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,22,59,318.79833333333,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,8,21,357.1814375,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,13,40,347.90946883016,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,6,42,318.20925005106,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,6,21,299.79583333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3539,2,3,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,9,46,311.01371141975,
Tour de Grandview,2016-06-17,Men  Cat 1-23,17,59,316.62218,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,29,77,303.05362962963,
Smith's Dairy Milk Race,2016-08-7,Men Cat 1/2/3,1,19,293.1565,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,7,27,274.50461111111,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,12,29,355.07181481481,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,25,41,395.67880952381,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,14,43,364.7358911345,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,7,40,307.22196969697,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,4,12,295.6569898647,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,11,30,364.85150715807,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,12,18,404.90229042033,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,8,41,342.21320909586,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,17,77,288.33216666667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,21,66,263.67353030303,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,3,22,301.01708083333,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,DNF,73,481.83920865436,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,44,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,52,75,388.13527027027,
Madeira Criterium ,2017-06-25,Men PRO/1/2,37,42,360.8598015873,
Ohio State Time Trials,2017-07-22,Men 35-39 Masters,1,6,279.67,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 35-39  35+,2,8,337.442,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,9,22,350.06043076768,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,14,23,406.3397037037,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,7,31,334.7419047619,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,10,48,356.06672727273,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,6,25,314.15911111111,
Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,3,14,281.58502952336,
Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,6,14,361.6600897659,
Johnson City Omnium ,2018-06-3,Masters 35+ Cat 1/2/3/4,4,10,329.92673310455,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,29,62,355.30673924731,
Whiskey City Twilight Challenge,2018-07-21,Men Master 35-39 Cat 1/2/3/4,3,6,360.46200510753,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,22,34,382.21625490196,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 1/2/3,3,8,335.27133333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,9,20,377.5870952381,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,1,14,302.26283333333,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,11,35,361.50669698972,
Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,4,11,380.229,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,1,25,317.033,
Cheaha Challenge Gran Fondo,2019-05-19,Male 40-44 84 Mile,6,6,,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,2,18,295.05358325042,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,2,10,356.1935,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,6,13,408.993,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,25,64,342.919703125,
The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,8,13,409.71595807407,
Kings Crit,2021-04-25,Men 1-23,11,34,190,
Kings Crit,2021-05-2,Men 1-23 Masters,27,48,425.05126315789,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,22,57,367.52277495518,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Schoolyard Rumble,2021-07-18,Men 40-44 Masters,3,7,338.33333333333,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,21,45,208,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,1,34,221.33642120996,
Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,3,15,234.11177009791,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,3,29,227.75685472866,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,5,28,219.3908305936,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,4,32,241.82635430365,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Granville Road Race,2022-06-11,Men Category P/1/2,3,32,167.85706595162,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,6,40,254.31488789297,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,10,61,223.45288681932,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
The Schoolyard Rumble,2022-07-17,Men 40-44 Masters,1,5,,
Kings Crit,2023-04-23,Men cat 1/2/3,1,17,236.5564574663,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,21,31,329.06530749725,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,7,15,338.05402622055,
Kings Crit,2023-05-14,Men Cat 1/2/3,3,23,236.11594198865,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,11,45,267.53200647959,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,1,20,248.46118672443,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,8,11,318,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,4,17,250.82972590683,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,2,11,264,
Tour de Grandview,2023-06-10,Men 35+ Masters,5,37,251.78501372069,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,18,67,252.25245807717,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,9,34,271.80815707117,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,19,66,266.09843520439,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
