Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category: Clydesdale,1,125474,Jim,Pepin,,48:24,,,,
Category: Clydesdale,2,125475,Elliot,Storey,,52:18,,,,
Category: Clydesdale,3,97514,Jon,Heydenreich,,58:00,,,,
Category: Clydesdale,4,105549,Gregg,Cote,,1:01:15,,,,
Category: Tandem,1,41142,Nicholas,Howard,,58:14,,,,
Open Men,1,8798,Samuel,Evans-brown,,32:13,294313,210.78193985878,172.92454962665,
Open Men,2,93521,Andrew,Borden,,32:23,430157,397.79,175.70912169646,
Open Men,3,27411,Lou,Bregou,,32:34,4721,193.5,178.49369376626,
Open Men,4,40053,Chris,Yura,,33:15,482035,186.05,181.27826583607,
Open Men,5,949,Nicholas,Fanaras,,33:41,249996,206.04,184.06283790587,
Open Men,6,93337,Vivien,Rindisbacher,,34:04,429036,354.32,186.84740997568,
Open Men,7,94553,Jack,Drizhal,,35:09,423002,241.63,189.63198204548,
Open Men,8,1917,Douglas,Jansen,,35:11,174030,259.95514998471,192.41655411528,
Open Men,9,55059,Benjamin,Koyle,,35:21,767,217.25,195.20112618509,
Open Men,10,89035,Jonah,Coste,,35:57,424525,343.09,197.98569825489,
Open Men,11,3200,Mark,Mccarthy,,35:59,211211,246.09,200.7702703247,
Open Men,12,124478,Mark,Virello,,36:10,,207.37207296137,203.5548423945,
Open Men,13,105105,Nathan,Kunsman,,36:47,,275.3,206.33941446431,
Open Men,14,17911,Erik,Nelson,,36:47,302958,280.68,209.12398653411,
Open Men,15,40098,Casey,Clarke,,37:01,510115,233.06,211.90855860391,
Open Men,16,1748,Peter,Megdal,,37:42,23926,289.07,214.69313067372,
Open Men,17,8781,David,Marti,,38:06,22624,249.91,217.47770274352,
Open Men,18,593,Brett,Rutledge,,38:11,30962,226.87,220.26227481333,
Open Men,19,40311,Kevin,Clark,,38:17,,443.1614535018,223.04684688313,
Open Men,20,125464,Keith,Beausoleil,,38:28,485873,250,225.83141895294,
Open Men,21,105516,Beni,Wolf,,38:36,,232.6347578189,228.61599102274,
Open Men,22,7486,Tom,Coughlan,,38:57,292512,218.55,231.40056309254,
Open Men,23,41145,Jason,Kurland,,38:59,,230.39,234.18513516235,
Open Men,24,120373,Tom,Olds,,39:05,,236.2,236.96970723215,
Open Men,25,62857,Brian,Cristiano,,39:10,353058,384.92,239.75427930196,
Open Men,26,94980,Wassim,Aldairy,,39:48,388004,456.4965581229,242.53885137176,
Open Men,27,1439,Michael,Mccusker,,39:53,218226,246.84,245.32342344157,
Open Men,28,40235,Marc,Cotnoir,,40:23,,251.1,248.10799551137,
Open Men,29,574,Marvin,Wang,,40:34,49497,250,250.89256758117,
Open Men,30,117398,Tristan,Black-ingersoll,,41:14,479894,469.63961119665,253.67713965098,
Open Men,31,40128,Dennis,Kelly,,41:16,373412,227.19,256.46171172078,
Open Men,32,1921,Jody,Dean,,41:39,63939,278.47757407407,259.24628379059,
Open Men,33,79676,Philip,Karp,,41:46,,251.25,262.03085586039,
Open Men,34,65766,Chris,Armen,,42:09,172470,247.82,264.8154279302,
Open Men,35,125465,William,Rickards,,42:47,,250,267.6,
Open Men,36,103743,Cameron,Hawley,,43:09,,259.31,270.3845720698,
Open Men,37,6963,Bob,Treadwell,,43:18,296840,244.4,273.16914413961,
Open Men,38,4093,Ray,Debruin,,43:20,,303.54,275.95371620941,
Open Men,39,20587,Reid,Hanford,,43:39,311484,385.55,278.73828827922,
Open Men,40,103104,Joseph,Hennessy,,44:37,,250,281.52286034902,
Open Men,41,88077,Steven,King,,45:15,,306.47,284.30743241883,
Open Men,42,71033,Bob,Green,,45:50,423958,280.25,287.09200448863,
Open Men,43,103107,John,Hennessy,,46:17,,250,289.87657655843,
Open Men,44,40172,Graham,Rae,,46:29,,267.6,292.66114862824,
Open Men,45,1618,Christopher,Naimie,,46:34,55766,462.29,295.44572069804,
Open Men,46,176446,Jeffrey,Wilson,,46:46,,300.49,298.23029276785,
Open Men,47,125466,Dan,Warnier,,46:51,,250,301.01486483765,
Open Men,48,89291,Stuart,Ferris,,47:05,11527,415.13025,303.79943690746,
Open Men,49,71016,Barry,Lattuca,,47:11,525648,426.25250698084,306.58400897726,
Open Men,50,116867,John,Robbins,,47:43,,281.2,309.36858104706,
Open Men,51,101561,Jon,Green,,47:48,,282.07,312.15315311687,
Open Men,52,125467,Mark,Semiao,,48:31,,250,314.93772518667,
Open Men,53,83563,Michael,Ashcroft,,48:45,,290.33965217391,317.72229725648,
Open Men,54,125468,Jonathan,Carpenter,,48:52,,250,320.50686932628,
Open Men,55,103788,Rick,Lewis,,49:59,,292.52,323.29144139609,
Open Men,56,8921,Lawrence,Purtill,,50:20,203000,387.77,326.07601346589,
Open Men,57,105523,Daniel,Hawkins,,51:21,,309.11962067931,328.86058553569,
Open Men,58,4180,Jean-claude,Leclerc,,52:20,,298.52,331.6451576055,
Open Men,59,40280,Tom,Shiffer,,52:25,,302.97459517078,334.4297296753,
Open Men,60,125469,Jack,Van hoff,,52:59,,250,337.21430174511,
Open Men,61,97513,Daniel,Clarke,,56:40,510971,243.43661477987,339.99887381491,
Open Men,62,80859,Daniel,Ditommaso,,56:53,,302.96,342.78344588472,
Open Men,63,105526,Myles,Glisson,,57:08,,325.5092341494,345.56801795452,
Open Men,64,101156,Peter,Heinold,,57:40,,311.48,348.35259002432,
Open Men,65,124571,David,Trumper,,57:51,,308.3329527897,351.13716209413,
Open Men,66,40338,David,Otten,,1:02:47,,317.8,353.92173416393,
Open Men,67,105550,Angelo,Carbone-goodwin,,1:03:37,,324.12266504152,356.70630623374,
Open Men,68,99083,Tom,Kennedy,,1:05:08,,356.44,359.49087830354,
Open Men,69,125470,Andre,Boutin,,1:05:16,,250,362.27545037335,
Open Women,1,79669,Amber,Ferreira,,36:20,485283,500,394.22433333333,
Open Women,2,120297,Victoria,Di savino,,37:25,475456,391.38,405.97718518519,
Open Women,3,103674,Elizabeth,Mcclintock,,37:45,470696,388.89,417.73003703704,
Open Women,4,89038,Katie,Laine,,40:57,424889,537.32044087318,429.48288888889,
Open Women,5,125471,Caroline,Roush,,41:05,525646,500,441.23574074074,
Open Women,6,39506,Celia,Riechel,,41:17,374241,500,452.98859259259,
Open Women,7,80800,Karen,Purtill,,42:17,401189,496.01,464.74144444444,
Open Women,8,12215,Acmae,El yacoubi,,44:15,295045,509.08,476.4942962963,
Open Women,9,125472,Sara,Katz,,46:39,,500,488.24714814815,
Open Women,10,89284,Barbara,Tardiff,,47:18,,500,500,
Open Women,11,77773,Megan,Bouchard,,49:11,,531.52960146045,511.75285185185,
Open Women,12,103668,Heather,Owens,,50:35,,497.74,523.5057037037,
Open Women,13,31290,Renee,Marino,,50:59,351004,522.4,535.25855555556,
Open Women,14,105129,Laura,Cotnoir,,52:25,,562.78810530303,547.01140740741,
Open Women,15,125473,Alissa,Zbikowski,,53:19,,500,558.76425925926,
Open Women,16,77784,Mironda,Meyer,,53:32,,563.64940219067,570.51711111111,
Open Women,17,120311,Rebecca,Kraai,,56:50,,597.05151591678,582.26996296296,
Open Women,18,86213,Maria,Goodwin,,1:02:42,,592.32,594.02281481481,
