Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race,2021-05-23,CAT 5 MEN R1,3,29,442.78377751148,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,19,72,356.5625,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,31,42,425.71428571429,
Giro Crit,2021-07-3,Men Open Cat4/5,1,46,382.5,
Giro Crit,2021-07-3,Men Open Cat3/4,7,50,310.1,
NY Capital Region Road Race,2021-07-10,Juniors (15-18),3,8,332.5,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,4,41,392.625,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,25,31,381.5,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,12,35,426.17647058824,
Kitchen Road Criterium,2021-07-25,Junior Men 17-18,3,5,,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,12,26,341.92307692308,
Main Line Bike Race,2021-08-21,Men Cat 3/4,16,29,378.125,
Main Line Bike Race,2021-08-21,Men Cat 4/5,6,36,411.796875,
Piscitello Law Criterium,2021-08-29,Men 4,2,43,344.14285714286,
Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,4,11,376,
Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,5,13,380,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,24,45,214.28571428571,
Bucks County Classic,2021-09-11,Men Cat 3/4,10,71,350.66224990375,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,22,24,385.15889364137,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,13,30,291.35975808999,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,11,45,351.42920042109,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,31,66,300.58388581166,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,14,31,330.04020558253,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,18,45,357.19449866425,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,7,26,309.98957654769,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,3,25,327.81598874363,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,7,50,310.18458044519,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,1,29,296.16322530507,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,31,98,364.96910033481,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,DNF,27,423.48151299365,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,16,26,374.90272446665,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,17,44,397.02973541581,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,DNF,53,391.3911893197,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,1,31,279.23173347549,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,6,42,325.64669561664,
Electric City Classic,2022-08-27,Men Cat 3/4,38,52,426.72644602373,
Bucks County Classic,2022-09-11,Men Cat 3/4,DNF,75,470.9731922555,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,22,44,339.12455722875,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,22,50,298.75716764926,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,6,12,243.75,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
CMU MTB Rumble,2023-09-2,DH Men  B,9,21,339.5,
CMU MTB Rumble,2023-09-3,DH Men  B,22,23,397.72727272727,
