Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,31,33,565.625,
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,23,72,374.16666666667,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,43,54,439.59604938272,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,21,71,375.27464157706,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,12,30,427.83136520737,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,10,39,373.75,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,DNF,69,460,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,12,14,434.1548952381,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,4,16,365.8451047619,
Swamp Classic RR,2020-02-1,Men Cat 5,28,35,571.78467284341,
