Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238874,Valentin,Sulzer,xRRHPC,,635525,450,382.5,
Men Cat 4/5,2,192452,Connor,Brem,Unison,,591445,450,388.125,
Men Cat 4/5,3,238875,Michael,Zagorski,R&A Racing,,610333,450,393.75,
Men Cat 4/5,4,238876,Blake,Chaney,BG Cycling Club,,307028,450,399.375,
Men Cat 4/5,5,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,450,405,
Men Cat 4/5,6,194540,Dirk,Schild,,,617705,450,410.625,
Men Cat 4/5,7,238878,Brian,Byrge,,,637112,450,416.25,
Men Cat 4/5,8,238879,Tae Min,Hong,East End Cycling Club,,619017,450,421.875,
Men Cat 4/5,9,238880,Ryan,Raikman,Carnegie Mellon University,,635648,450,427.5,
Men Cat 4/5,10,237862,Jon,Klonowski,Unison Racing,,621139,450,433.125,
Men Cat 4/5,11,238881,Joseph,Griffith,Massage Envy Racing,,624543,450,438.75,
Men Cat 4/5,12,73410,Kevin,Hull,,,,450,444.375,
Men Cat 4/5,13,238882,Brett,Seich,,,614890,450,450,
Men Cat 4/5,14,238883,Luis,Hermoso,,,637483,450,455.625,
Men Cat 4/5,15,238884,Christopher,Soufleris,,,,450,461.25,
Men Cat 4/5,16,238885,Jason,Polder,,,,450,466.875,
Men Cat 4/5,17,238886,Kento,Ohmori,,,379070,450,472.5,
Men Cat 4/5,18,238887,Alex,Van stekelenborg,N/A,,,450,478.125,
Men Cat 4/5,19,194250,Zachary,White,BG Cycling Club,,608293,454.86677115987,483.75,
Men Cat 4/5,20,238888,Cody,Jones,,,636789,450,489.375,
Men Cat 4/5,21,238889,Ted,Lindeman,,,637405,450,495,
Men Cat 4/5,22,238890,Christopher,Lewis,,,614935,450,500.625,
Men Cat 4/5,23,238891,Tim,Frank,,,637431,450,506.25,
Men Cat 4/5,24,238892,Dominic,Martuccio,None,,634469,450,511.875,
Men Cat 4/5,DNP,238893,Kyle,Drexler,BG Cycling Club,,611408,,,
Men Masters 40+ Cat 1/2/3/4,1,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,229.06072944824,229.06072944824,
Men Masters 40+ Cat 1/2/3/4,2,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,399.93818675903,259.27919377333,
Men Masters 40+ Cat 1/2/3/4,3,32731,Jeffrey,Koontz,Project 412,,95107,325.85861280221,266.25771732923,
Men Masters 40+ Cat 1/2/3/4,4,18888,Jared,Babik,TEAM GPOA,,165571,247.0726742397,273.23624088512,
Men Masters 40+ Cat 1/2/3/4,5,23289,Dan,Greene,east end cycling,,172784,317.54166666667,280.21476444102,
Men Masters 40+ Cat 1/2/3/4,6,33156,Jason,Zimmerman,UPMC/Pro Bike and Run,,69951,344.22369498184,287.19328799692,
Men Masters 40+ Cat 1/2/3/4,7,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,328.84789239313,294.17181155282,
Men Masters 40+ Cat 1/2/3/4,8,26103,Frankie,Ross,Sette Nove,,30633,378.62280223029,301.15033510872,
Men Masters 40+ Cat 1/2/3/4,9,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,308.12885866461,
Men Masters 40+ Cat 1/2/3/4,10,238875,Michael,Zagorski,R&A Racing,,610333,350,315.10738222051,
Men Masters 40+ Cat 1/2/3/4,11,238879,Tae Min,Hong,East End Cycling Club,,619017,350,322.08590577641,
Men Masters 40+ Cat 1/2/3/4,12,82428,Al,Meder,Rivet 5 Racing,,385247,350,329.06442933231,
Men Masters 40+ Cat 1/2/3/4,13,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,350,336.0429528882,
Men Masters 40+ Cat 1/2/3/4,14,16939,Patricia,Buerkle,Team Margie Bars - J Mac Cycling,,131990,350,343.0214764441,
Men Masters 40+ Cat 1/2/3/4,15,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,350,
Men Masters 40+ Cat 1/2/3/4,16,10162,Stefanie,Sydlik,3T/ Q+M Cycling,,307212,350,356.9785235559,
Men Masters 40+ Cat 1/2/3/4,17,15082,Steve,Bedilion,Freddie Fu Racing,,212417,350,363.9570471118,
Men Masters 40+ Cat 1/2/3/4,18,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,382.75,370.93557066769,
Men Masters 40+ Cat 1/2/3/4,19,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,350,377.91409422359,
Men Masters 40+ Cat 1/2/3/4,20,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,350,384.89261777949,
Men Masters 40+ Cat 1/2/3/4,21,99422,Sara,Horsey,East End Cycling Club,,433445,433,391.87114133539,
Men Masters 40+ Cat 1/2/3/4,22,19998,Douglas,Riegner,,,154452,350,398.84966489128,
Men Masters 40+ Cat 1/2/3/4,23,26123,Chris,Helbling,east end cycling club,,316914,350,405.82818844718,
Men Masters 40+ Cat 1/2/3/4,24,35179,Bryan,Routledge,Sette Nove,,174999,350,412.80671200308,
Men Masters 40+ Cat 1/2/3/4,25,26102,Raymond,Russell,Sette Nove,,169825,350,419.78523555898,
Men Masters 40+ Cat 1/2/3/4,26,60863,Mark,Nicoll,Team GPOA,,75606,350,426.76375911488,
Men Masters 40+ Cat 1/2/3/4,27,153900,Stephanie,Ritter,Opus One Velo,,534841,466.48514269704,433.74228267077,
Men Masters 40+ Cat 1/2/3/4,28,183320,Russell,Dryer,Sette Nove,,617,350,440.72080622667,
Men Masters 40+ Cat 1/2/3/4,29,15081,John,Heffner,TEAM GPOA,,261703,350,447.69932978257,
Women Open,1,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,436.7741058508,375.75788834346,
Women Open,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,450,386.3639042944,
Women Open,3,99422,Sara,Horsey,East End Cycling Club,,433445,433,396.96992024533,
Women Open,4,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,407.57593619626,
Women Open,5,79747,Shequaya,Bailey,La Prima Epresso Co. Racing & The Black Foxes,,404266,439.43020594966,418.1819521472,
Women Open,6,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,450,428.78796809813,
Women Open,7,238895,Bonnie,Gilbery,,,629240,450,439.39398404907,
Women Open,8,131859,Katy,Mcguire,,,376753,450,450,
Women Open,9,153900,Stephanie,Ritter,Opus One Velo,,534841,466.48514269704,460.60601595093,
Women Open,10,174294,Paula,Zamora,Aerodog Racing,,578176,450,471.21203190187,
Women Open,11,238896,Angie,Martinez,,,,450,481.8180478528,
Women Open,12,238897,Wendy,Mcdonald,,,637481,450,492.42406380374,
Women Open,13,238898,Alyssa,Carnahan,,,,450,503.03007975467,
Women Open,14,189952,Kristin,Saunders,,,,450,513.6360957056,
Women Open,15,235522,Carley,Young,Ride Like A Girl,,256907,450,524.24211165654,
