Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,50:00.0,268390,360.3,202.62328846618,
Men 35+,2,7181,David,Bonser,GOTHAM CYCLISTS,,46483,221.76,206.68065144676,
Men 35+,3,4052,Gary,Steinberg,BRAUER - MICK MANAGEMENT,,33970,222.65101811594,210.73801442733,
Men 35+,4,3291,Wilson,Vasquez,GS Mengoni U.S.A.,,36516,216.38,214.79537740791,
Men 35+,5,4204,Aubrey,Gordon,Liberty Cycle,,45388,270.73,218.85274038849,
Men 35+,6,18537,Steven,Ward,LIBERTY CYCLE,,52604,274.38,222.91010336906,
Men 35+,7,3970,Horace,Burrowes,WE STAND UNITED,,149234,202.95,226.96746634964,
Men 35+,8,25875,Mike,Degeorge,SKYLANDS CYCLING,,282234,300,231.02482933021,
Men 35+,9,18792,Scott,Steward,LIBERTY CYCLE,,34116,204.35481481481,235.08219231079,
Men 35+,10,2337,Abdul,Kabia,The Simple Principles,,18392,332.2,239.13955529136,
Men 35+,11,22895,Wayne,Lumkong,SKYLANDS CYCLING,,63497,275.09274884772,243.19691827194,
Men 35+,12,19459,Milo,Bastianelli,Skylands Cycling,,183137,242.27,247.25428125252,
Men 35+,13,350,Scott,Glenney,Central CT Cycling Club,,209743,287.16,251.31164423309,
Men 35+,14,4185,Glenroy,Griffith,MAJOR TAYLOR IRON RIDERS RACING,,201793,230.0842469107,255.36900721367,
Men 35+,15,1710,Murat,Altinbasak,TEAM RACEMENU/MIX1/WEEBIKE.COM,,160060,290.78,259.42637019424,
Men 35+,16,25876,Lynn,Murry,CRCA / DAVE JORDAN COACHING-ZEPHYR,,,300,328.40154086403,
Men 35+,17,21805,Lawrence,Towner,LIBERTY CYCLE,,35822,363.75,328.40154086403,
Men 35+,18,328,Kevin,Yarde,Central CT Cycling Club,,171134,241.5,328.40154086403,
Men 35+,19,22050,George,Bicking,C C Evesham,,41701,237.44859454131,328.40154086403,
Men 35+,20,25877,Todd,Hurtubise,,,183015,300,328.40154086403,
Men 35+,21,5925,Juan,Aracena,WESTWOOD VELO,,119516,280.58,328.40154086403,
Men 35+,22,2234,Peter,Bertolini,CCC/KELTIC CONST./ZANES CYCLES,,229592,342.14845833333,328.40154086403,
Men 35+,23,5987,Myles,Fennell,3D RACING TEAM/TOM'S ATLANTIC CYCLERY,,213438,325.94,328.40154086403,
Men 35+,24,22030,Shawn,Ricci,PSCC-Peddler's Shop Cycling Club,,149661,246.93136811812,328.40154086403,
Men 35+,25,23408,Ken,Drake,TEAM SOMERSET,,,230.87593531806,328.40154086403,
Men 35+,26,3107,Matthew,Kraus,North American Velo,,86404,300,328.40154086403,
Men 35+,27,18718,Michael,Goret,WATCHUNG WHEELMEN/HIGH GEAR,,302849,386.09,328.40154086403,
Men 35+,28,22266,Walter,Risse,MAINLINE CYCLING - BIKYLE/MAZUR COACHING,,92846,327.9,328.40154086403,
Men 35+,29,19458,Gene,Victori,Skylands Cycling,,150073,273.2,328.40154086403,
Men 35+,30,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,366.65,328.40154086403,
Men 35+,31,8137,Jason,Urbanczyk,C C Evesham,,51140,231.39971563083,328.40154086403,
Men 35+,32,9296,Frank,Arroyo,BRAUER-MICK MANAGEMENT,,53625,282.58,328.40154086403,
Men 35+,33,23724,Scott,Steele,GOTHAM CYCLISTS,,218288,385.61,328.40154086403,
Men 35+,34,3165,Greg,Cordasco,LIBERTY CYCLE,,7782,323.59,328.40154086403,
Men 35+,35,22898,Jeffrey,Oliver,WATCHUNG WHEELMEN,,166619,305.81,328.40154086403,
Men 35+,36,19485,David,Adornato,CJCT/NORTHEASTERN HARDWARE,,192551,313.88,328.40154086403,
Men 35+,37,20920,Tom,Mains,VAN DESSEL FACTORY TEAM,,,263.09628424346,328.40154086403,
Men 35+,38,19180,Andrew,Buchanan,SKYLANDS CYCLING,,248803,415.74,328.40154086403,
Men 35+,39,22916,Marc,Innella,Westwood Velo,,234616,324.89201612783,328.40154086403,
Men 35+,40,22914,Jose,Collado,BRAUER  MICK,,46644,349.81184343781,328.40154086403,
Men 35+,41,19469,James,Eichvalds,CJCT/NORTHEASTERN HARDWARE,,10582,372.02,328.40154086403,
Men 35+,42,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,321.5,328.40154086403,
Men 35+,43,25878,Joseph,Meyer-fuchs,JOES GUITAR SHOP,,283258,300,328.40154086403,
Men 35+,44,18539,John,Olsen,CRCA/DAVE JORDAN COACHING/ZEPHYR GRAFFITI,,88447,351.15,328.40154086403,
Men 35+,45,19460,Wylie,Palmer,Unattached,,49478,292.47,328.40154086403,
Men 35+,46,6812,Robin,Kinney,LIBERTY CYCLE,,233709,409.98,328.40154086403,
Men 35+,47,6848,Andy,Keesler,LIBERTY CYCLE,,231489,300,328.40154086403,
Men 35+,48,7235,Lisa,Jellett,,,185381,387,328.40154086403,
Men 45+,1,8860,Anthony,Taylor,Century Road Club Association,33:55.0,47684,191.47,288.1755,
Men 45+,2,25868,Rick,Anderson,SOMERSET WHEELMEN,,184852,450,292.08025,
Men 45+,3,3165,Greg,Cordasco,LIBERTY CYCLE,,7782,323.59,295.985,
Men 45+,4,326,Vladimir,Borovkov,SIGNATURE CYCLES- ROCK STAR GAMES,,111890,302.07,299.88975,
Men 45+,5,22952,John,Bertolini,LIBERTY CYCLE,,92584,391.43,303.7945,
Men 45+,6,25376,Ted,Inoue,LIBERTY CYCLE,,,450,307.69925,
Men 45+,7,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,270.73,311.604,
Men 45+,8,21805,Lawrence,Towner,LIBERTY CYCLE,,35822,363.75,315.50875,
Men 45+,9,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,321.67,319.4135,
Men 45+,10,22007,Kent,Donahue,YSG Racing,,187342,326.52,323.31825,
Men 45+,11,18792,Scott,Steward,LIBERTY CYCLE,,34116,204.35481481481,327.223,
Men 45+,12,922,Brian,Wolf,TEAM ROCKSTAR GAMES/SIGNATURE CYCLES,,47710,332.06,331.12775,
Men 45+,13,18796,David,Whitney,Somerset Wheelmen,,64938,330.53,335.0325,
Men 45+,14,8716,Romel,Campbell,WESTWOOD VELO,,47868,313.02,338.93725,
Men 45+,15,19433,Craig,Blake,SKYLANDS CYCLING,,253680,443.60689271392,342.842,
Men 45+,16,18762,Timothy,Doherty,Jimenez Velo Sport,,120180,280.7,403.365625,
Men 45+,17,6812,Robin,Kinney,LIBERTY CYCLE,,233709,409.98,403.365625,
Men 45+,18,2594,Greg,Campi,3D RACING TEAM/TOM'S ATLANTIC CYCLERY,,113096,362.43,403.365625,
Men 45+,19,4601,Carl,Nelson,Unattached,,0231618,317.65,403.365625,
Men 45+,20,14875,Doug,Hover,YSG Racing,,170709,382.45,403.365625,
Men 45+,21,25869,William,Borghard,CYCLES 54/YSG,,,450,403.365625,
Men 45+,22,3542,Ian,Stanley,Unattached,,102279,353.53,403.365625,
Men 45+,23,25870,David,Kibler,TEAM MARTY'S,,266670,450,403.365625,
Men 45+,24,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,338.9,403.365625,
Men 45+,25,22890,Martin,Friedman,Watchung Wheelmen,,56286,450,403.365625,
Men 45+,26,25871,Desmond,Griffith,Unattached,,163845,450,403.365625,
Men 45+,27,4212,Cecil,Bernard,TEAM AGGRESS,,66349,388.75,403.365625,
Men 45+,28,18758,Brian,Gristick,CYCLES 54,,191647,372.1,403.365625,
Men 45+,29,2619,Dana,Fallon,LIBERTY CYCLE,,50966,382.09,403.365625,
Men 45+,30,19457,Michael,Shapanka,Watchung Wheelmen,,174998,395.78,403.365625,
Men 45+,31,25872,Ed,Troianello,WATCHUNG WHEELMEN,,197533,450,403.365625,
Men 45+,32,164,Rick,Spear,FASTAR,,60296,374.08,403.365625,
Men 45+,33,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,358.8,403.365625,
Men 45+,34,18794,Robert,Webster,GROVE STREET VELO,,37526,314.66,403.365625,
Men 45+,35,22020,Scott,Demarzio,PSR - PEDDLERS SHOP RACING,,9162,437.95,403.365625,
Men 45+,36,25873,Errol,Mclean,Major Taylor Iron Racing Racing Team,,298465,450,403.365625,
Men 45+,37,6852,Dusan,Strika,KISSENA CYCLING TEAM,,61737,380.98,403.365625,
Men 45+,38,2072,Juan,Pimentel,JAMES VINCENT BICYCLES/JV RACING,,,312.24,403.365625,
Men 45+,39,25874,Alistair,Maclean,,,,450,403.365625,
Men 45+,40,18539,John,Olsen,CRCA/DAVE JORDAN COACHING/ZEPHYR GRAFFITI,,88447,351.15,403.365625,
Men 45+,41,22661,Joe,Gaziano,LIBERTY CYCLE,,279832,415.89,403.365625,
Men 45+,42,18761,Curtis,Lightburn,LIBERTY CYCLE,,60599,332.21,403.365625,
Men 45+,43,2620,Curt,Hurst,LIBERTY CYCLE,,181324,388.95,403.365625,
Men 45+,44,19464,Michael,Karr,BICYCLE TECH RACING,,183110,435,403.365625,
Men 45+,45,868,Cheryl,Wolf,TEAM ROCKSTAR GAMES/SIGNATURE CYCLES,,207005,448.43,403.365625,
Men 55+,1,2081,Earl,Perretti,MONTCLAIR CYCLISTS,,27779,285.25,285.79833333333,
Men 55+,2,19457,Michael,Shapanka,WATCHUNG WHEELMEN,,174998,395.78,297.9942452995,
Men 55+,3,3560,Patrick,Gellineau,Team Squiggle,,45371,351.65,310.19015726566,
Men 55+,4,18757,Michael,Maclaga,COLAVITA RACING,,181340,321.67,322.38606923182,
Men 55+,5,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,,60985,335.38,334.58198119798,
Men 55+,6,2620,Curt,Hurst,LIBERTY CYCLE,,181324,388.95,346.77789316415,
Men 55+,7,6901,Nate,Morgenstern,MONTCLAIR CYCLISTS,,271446,419.73490598992,358.97380513031,
Men 55+,8,2287,Chip,Berezny,Lehigh Wheelmen Assoc,,45079,381.21,371.16971709647,
Men 55+,9,25907,Joseph,Buckley,Summit Cycling Club,,58355,450,383.36562906264,
Men 55+,10,3139,Gerry,Ryerson,SKYLANDS CYCLING,,215096,422.8,395.5615410288,
Men 55+,11,9246,Joe,Saling,TEAM SOMERSET,,45887,450,407.75745299496,
Men 55+,12,23352,Jozef,Urzedowski,Colavita Racing Inc.,,48266,440.9820388694,419.95336496112,
Men 55+,13,5886,Richard,Bauch,COLAVITA RACING  INC.,,154757,347.15,432.14927692729,
Men 55+,14,18783,Jim,Kaeli,COLAVITA RACING INC,,18404,358.8,444.34518889345,
Men 55+,15,19477,Mark,Zadroga,WATCHUNG WHEELMEN,,222178,462.82,456.54110085961,
Men 55+,16,379,Peter,Rizzo,WATCHUNG WHEELMEN - HIGH GEAR,,172960,381.77,468.73701282577,
Men 55+,17,24486,Brian,Murphy,SUMMIT / D&Q,,237827,423.51,480.93292479194,
Men 55+,18,19464,Michael,Karr,BICYCLE TECH RACING,,183110,435,493.1288367581,
Men 55+,19,25908,A,Christiensen,,,,450,505.32474872426,
Men 55+,20,25909,Thomas,Deljanovan,,,,450,517.52066069043,
Mens Cat 3,1,8528,Thomas,Barnett,YSG RACING / CYCLES 54,40:44.0,247838,316.01,266.8915,
Mens Cat 3,2,4059,Johann,Burrowes,Unattached,,198228,275.92,270.66984615385,
Mens Cat 3,3,5203,Zachary,Semian,Chester County Cycling Foundation,,250164,291.64,274.44819230769,
Mens Cat 3,4,24541,Ian,Hughes,LIBERTY CYCLE,,211768,334.32,278.22653846154,
Mens Cat 3,5,712,Patrick,Campbell,WESTWOOD VELO/TRADE MANAGE CAPITAL,,120800,362.36378251042,282.00488461538,
Mens Cat 3,6,18775,Timothy,Orr,Guardian Coaching,,208780,241.83570920558,285.78323076923,
Mens Cat 3,7,19225,Scott,Savory,CRCA/JONATHAN ADLER RACING,,297263,268.46,289.56157692308,
Mens Cat 3,8,25894,Godfrey,Guyanese,,,,300,293.33992307692,
Mens Cat 3,9,318,Andrew,Walsh,CRCA/FOUNDATION,,251325,302.85,297.11826923077,
Mens Cat 3,10,350,Scott,Glenney,Central CT Cycling Club,,209743,287.16,300.89661538462,
Mens Cat 3,11,4197,Willie,Payton,WS UNITED/SHEEPSHEAD CYCLE,,137827,320.34,304.67496153846,
Mens Cat 3,12,8301,Jamaul,Nichols,Century Road Club Association,,0074051,330.68,308.45330769231,
Mens Cat 3,13,25895,Jonathon,Warchol,,,241872,300,312.23165384615,
Mens Cat 3,14,6058,Paul,Ganun,Guardian Coaching,,198221,271.58,316.01,
Mens Cat 3,15,156,Samuel,Martinez,WS UNITED/G&E,,120838,337.35,319.78834615385,
Mens Cat 3,16,4604,Edward,Zimmermann,WS UNITED,,242219,300.56,344.34759615385,
Mens Cat 3,17,3560,Patrick,Gellineau,Team Squiggle,,45371,351.65,344.34759615385,
Mens Cat 3,18,14875,Doug,Hover,YSG Racing,,170709,382.45,344.34759615385,
Mens Cat 3,19,2369,John michael,Hackett,BATTENKILL-UNITED,,,320.87327784717,344.34759615385,
Mens Cat 3,20,3542,Ian,Stanley,Unattached,,102279,353.53,344.34759615385,
Mens Cat 3,21,25896,Ben,Tufford,MTBNJ.COM-HALTER'S,,106778,300,344.34759615385,
Mens Cat 3,22,19100,Rob,Mahoney,CYCLES 54,,,436.58283334138,344.34759615385,
Mens Cat 3,23,18528,David,Hussey,CYCLES 54,,264285,271.77,344.34759615385,
Mens Cat 3,24,18535,James,Furman,Van Dessel Factory Team,,139741,327.32,344.34759615385,
Mens Cat 3,25,1151,Sean,Groenewald,Century Road Club Association,,212581,317.43139062682,344.34759615385,
Mens Cat 3,26,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,345.89,344.34759615385,
Mens Cat 3,27,19323,Steven,Persak,LIBERTY CYCLE,,256009,294.25,344.34759615385,
Mens Cat 4/5,1,7081,Calan,Farley,YOUNG MEDALISTS,35:59.0,233338,346.47,329.44583333333,
Mens Cat 4/5,2,8792,David,Correia,We Stand United (W.S.),,185511,430.19,333.75133928571,
Mens Cat 4/5,3,25878,Joseph,Meyer-fuchs,JOES GUITAR SHOP,,283258,450,338.0568452381,
Mens Cat 4/5,4,33361,Juan,Pimentel jr.,JAMES VINCENT BICYCLES/JV RACING,,243357,342.21,342.36235119048,
Mens Cat 4/5,5,18718,Michael,Goret,WATCHUNG WHEELMEN/HIGH GEAR,,302849,386.09,346.66785714286,
Mens Cat 4/5,6,25871,Desmond,Griffith,Unattached,,163845,450,350.97336309524,
Mens Cat 4/5,7,25879,Danny,Chee,UNATTACHED,,295233,450,355.27886904762,
Mens Cat 4/5,8,30484,Matt,Doyal,PURE ENERGY CYCLING-PROAIRHFA,,301294,407.09,359.584375,
Mens Cat 4/5,9,2594,Greg,Campi,3D RACING TEAM/TOM'S ATLANTIC CYCLERY,,113096,362.43,363.88988095238,
Mens Cat 4/5,10,19433,Craig,Blake,SKYLANDS CYCLING,,253680,443.60689271392,368.19538690476,
Mens Cat 4/5,11,4601,Carl,Nelson,KISSENA,,0231618,317.65,372.50089285714,
Mens Cat 4/5,12,10184,Dan,Ipp,TEAM MARTY'S,,301422,517.26,376.80639880952,
Mens Cat 4/5,13,25880,Wazim,Gafur,Flying Ace Cycling Club,,312784,450,381.1119047619,
Mens Cat 4/5,14,3288,Unknown,Rider,,,91005,380.07,385.41741071429,
Mens Cat 4/5,15,25881,Eric,Noonan,TEAM MARTY'S,,318570,450,389.72291666667,
Mens Cat 4/5,16,5160,John,Jackson,SKYLANDS CYCLING,,17518,623.23,482.29129464286,
Mens Cat 4/5,17,25882,Angelo,Mascelli,WATCHUNG WHEELMEN,,213084,450,482.29129464286,
Mens Cat 4/5,18,18497,Mauricio,Melo,YSG Racing,,259008,443.47,482.29129464286,
Mens Cat 4/5,19,19472,Brandon,Mazur,CYCLES 54,,297778,510,482.29129464286,
Mens Cat 4/5,20,25883,Ted,Deljanovan,,,,450,482.29129464286,
Mens Cat 4/5,21,18719,John,Stock,BOOZE WORLD,,301631,348.88888888889,482.29129464286,
Mens Cat 4/5,22,25884,Eric,Oishi,JIMENEZ VELO SPORT,,303739,450,482.29129464286,
Mens Cat 4/5,23,6039,David,Devine,GROVE STREET VELO/ GROVE STREET BICYCLES,,220638,355.54,482.29129464286,
Mens Cat 4/5,24,25885,John,Jumaoas,WATCHUNG WHEELMEN - HGC,,,450,482.29129464286,
Mens Cat 4/5,25,19476,Matthew,Finlay,LIBERTY CYCLE,,242974,440.43200944074,482.29129464286,
Mens Cat 4/5,26,25886,Elias,Bull,,,318590,450,482.29129464286,
Mens Cat 4/5,27,18732,Shawn,Erickson,TENAFLY BICYCLE WORKSHOP/ROAD DAWGZ,,296906,350.02047895316,482.29129464286,
Mens Cat 4/5,28,19191,Fred,Brown,MTBNJ.COM-HALTERS CYCLES,,261198,376.53,482.29129464286,
Mens Cat 4/5,29,19251,Richard,Girgis,LIBERTY CYCLE,,222780,433.97,482.29129464286,
Mens Cat 4/5,30,19256,William,Christman,MTBNJ.COM/HALTER'S CYCLES,,269885,481.25,482.29129464286,
Mens Cat 4/5,31,25887,Joseph,Zurawski,MTBNJ.COM - HALTER'S,,297173,450,482.29129464286,
Mens Cat 4/5,32,25888,Rich,Carolan,WATCHUNG WHEELMAN/HIGH GEAR,,98343,450,482.29129464286,
Mens Cat 4/5,33,5330,Anastacio,Perez,MONTCLAIR CYCLISTS,,256528,459.31,482.29129464286,
Mens Cat 4/5,34,19477,Mark,Zadroga,WATCHUNG WHEELMEN,,222178,462.82,482.29129464286,
Mens Cat 4/5,35,19475,Matthew,Black,UMD RACING,,307608,428.47202124166,482.29129464286,
Mens Cat 4/5,36,22933,Jeff,Lamb,LIBERTY CYCLE,,223048,383.68,482.29129464286,
Mens Cat 4/5,37,22661,Joe,Gaziano,LIBERTY CYCLE,,279832,415.89,482.29129464286,
Mens Cat 4/5,38,5402,William,Blakeley,SWEETOPENROADS.COM P/B THE BIKE HUB,,274684,469.39,482.29129464286,
Mens Cat 4/5,39,63077,Brent,Olson,,,309228,528.27,482.29129464286,
Mens Cat 4/5,40,9280,Dan,Antonelli,LIBERTY CYCLE,,237044,438.8,482.29129464286,
Mens Cat 4/5,41,10291,David,Hocker,PRINCETON UNIVERSITY CYCLING,,308944,559.62,482.29129464286,
Mens Cat 4/5,42,25889,Michael,Graback,LIBERTY CYCLE,,54234,450,482.29129464286,
Mens Cat 4/5,43,25890,Robert,Springer,,,57145,450,482.29129464286,
Mens Cat 4/5,44,25891,Daniel,Golden,,,298789,450,482.29129464286,
Mens Cat 4/5,45,2836,Frank,Been,JIMENEZ VELO SPORT,,235164,450,482.29129464286,
Mens Cat 4/5,46,22942,Kenrick,Caesar,Bradley and Son Racing,,296514,458.27115811121,482.29129464286,
Mens Cat 4/5,47,18734,Moshe,Silverstein,WATCHUNG WHEELMEN,,254672,502.53,482.29129464286,
Mens Cat 4/5,48,21666,Brendan,Pearce,GS PARK RIDGE,,296438,448.4375,482.29129464286,
Mens Cat 4/5,49,22944,James,Mccabe,TEAM JAMIS-SUTTER HOME U23,,267691,450,482.29129464286,
Mens Cat 4/5,50,19249,Quoc,Vo,LIBERTY CYCLE,,234942,451.42,482.29129464286,
Mens Cat 4/5,51,20855,Phil,Karavidas,WESTWOOD VELO,,,450,482.29129464286,
Mens Cat 4/5,52,21682,Michael,Kalphat,Kissena Cycling Club,,274493,523.4375,482.29129464286,
Mens Cat 4/5,53,19453,Nicholas,Curry,TEAM SOMERSET,,290917,485.73529411765,482.29129464286,
Mens Cat 4/5,54,25892,William,Carey,KISSENA,,297695,450,482.29129464286,
Mens Cat 4/5,55,25893,Jim,Stabile,TEAM SOMERSET,,,450,482.29129464286,
Mens Cat 4/5,56,9972,Michael,Malavarca,BOOZE WORLD,,301534,450,482.29129464286,
Mens Cat 4/5,57,22849,Ben,Stein,COLAVITA-BACI U19,,309483,436.55,482.29129464286,
Pro 1/2/3,1,4838,Edwin,Bull,VAN DESSEL FACTORY TEAM,,91184,147.78,130.19733333333,
Pro 1/2/3,2,124163,Shane,Kline,,,192584,163.75,132.60432183908,
Pro 1/2/3,3,10138,Nicholas,Bennette,METLIFE P/B GROSOLAR,,186239,194.73272563788,135.01131034483,
Pro 1/2/3,4,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,,164040,147.99,137.41829885057,
Pro 1/2/3,5,6872,Jackie,Simes,JAMIS SUTTER HOME P/B COLAVITA,,150549,120.51394614967,139.82528735632,
Pro 1/2/3,6,4839,Ryan,Dewald,Main Line Cycling,,89187,149.17,142.23227586207,
Pro 1/2/3,7,25392,Lou,Schimmel,NORTHEASTERN HARDWARE/CJCT,,,200,144.63926436782,
Pro 1/2/3,8,4037,Michael,Margarite,Century Road Club Association,,211807,162.49,147.04625287356,
Pro 1/2/3,9,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,209.33,149.45324137931,
Pro 1/2/3,10,7170,Michael,Chauner,Pelotonia cycling Team powered by roll:,,178966,147.11,151.86022988506,
Pro 1/2/3,11,25625,Aaron,Gate,TEAM NZ PRO CYCLING,,,200,154.2672183908,
Pro 1/2/3,12,25359,Amauris,Perez,GS MENGONI USA,,,200,156.67420689655,
Pro 1/2/3,13,25894,Godfrey,Guyanese,,,,200,159.0811954023,
Pro 1/2/3,14,8212,Rafal,Urzedowski,NORTHEASTERN HARDWARE / CJCT,,65744,197.49,161.48818390805,
Pro 1/2/3,15,18540,Jurandir,De almeida,TEAM METRA /CYCLES 54 P/B WENDY'S,,,200,163.89517241379,
Pro 1/2/3,16,4341,John,Durso,LIBERTY,,53502,171.39,166.30216091954,
Pro 1/2/3,17,4052,Gary,Steinberg,BRAUER - MICK MANAGEMENT,,33970,222.65101811594,168.70914942529,
Pro 1/2/3,18,8860,Anthony,Taylor,Century Road Club Association,,47684,191.47,171.11613793103,
Pro 1/2/3,19,18786,Nikolai,Masluk,TEAM METRA / WENDY'S P/B CYCLES 54,,237187,175.74,173.52312643678,
Pro 1/2/3,20,955,Colin,Jaskiewicz,Century Road Club Association,,218049,234.80659933066,175.93011494253,
Pro 1/2/3,21,18787,David,Martin,TEAM METRA / CYCLES 54 P/B WENDY'S,,81521,187.01,178.33710344828,
Pro 1/2/3,22,21661,Paul,Chooweenam,Unattached,,157345,220.59,180.74409195402,
Pro 1/2/3,23,4566,Melito,Heredia,Innovation Bike,,280362,175.42,183.15108045977,
Pro 1/2/3,24,4567,Alexander,Bremer,METLIFE P/B GROSOLAR,,232069,190.68575726623,185.55806896552,
Pro 1/2/3,25,4228,Raj,Seepersaud,FLYING ACE CYCLING TEAM,,188623,200,187.96505747126,
Pro 1/2/3,26,21660,Euri,Madera,Century Road Club Association,,215937,214.58,190.37204597701,
Pro 1/2/3,27,18769,Stephan,Dioslaki,TEAM METRA / CYCLES 54 P/B WENDY'S,,57164,156.22,192.77903448276,
Pro 1/2/3,28,2804,Adam,Zimmerman,TEAM SOMERSET/SOMERVILLE BIKECYCLE SHOP,,248373,213.29,195.18602298851,
Pro 1/2/3,29,2547,John,Loehner,Century Road Club Association,,47769,154.45,197.59301149425,
Pro 1/2/3,30,5996,Laura,Van gilder,,,36345,297.96,200,
Pro 1/2/3,31,15066,Adam,Kahler,Pelotonia cycling Team powered by roll:,,221287,266.3,202.40698850575,
Pro 1/2/3,32,513,Austin,Roach,METLIFE P/B GROSOLAR,,255885,216.03,204.81397701149,
Pro 1/2/3,33,71363,David,Wilson,NORTHEASTERN HARDWARE/CJCT,,38514,392.65,207.22096551724,
Pro 1/2/3,34,4844,Franklin,Burgos,JV RACING,,258520,211.46,209.62795402299,
Pro 1/2/3,35,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,199.17677719436,212.03494252874,
Pro 1/2/3,36,6823,Gregory,Leach,TEAM METRA / CYCLES 54 P/B WENDYS,,274737,180.62560624702,214.44193103448,
Pro 1/2/3,37,654,Keith,Snyder,KISSENA CYCLING CLUB,,174170,326.09221460405,216.84891954023,
Pro 1/2/3,38,1164,Daniel,Chabanov,CRCA/JONATHAN ADLER RACING,,264739,265.76310770505,219.25590804598,
Pro 1/2/3,39,622,Christopher,Chaput,Century Road Club Association,,190425,213.46,221.66289655172,
Pro 1/2/3,40,18790,Jared,Bunde,GS Mengoni U.S.A.,,162551,207.9,224.06988505747,
Pro 1/2/3,41,326,Vladimir,Borovkov,SIGNATURE CYCLES- ROCK STAR GAMES,,111890,302.07,226.47687356322,
Pro 1/2/3,42,22052,Todd,Kruger,HEART HOUSE/CADV/CC EVESHAM,,171530,245.08,228.88386206897,
Pro 1/2/3,43,25897,Andy,Hughson,TEAM NZ PRO CYCLING,,,200,231.29085057471,
Pro 1/2/3,44,318,Andrew,Walsh,CRCA/FOUNDATION,,251325,302.85,233.69783908046,
Pro 1/2/3,45,22860,Geoff,Smith,WATCHUNG WHEELMEN,,69364,177.50632692308,236.10482758621,
Pro 1/2/3,46,22884,Scott,Snyder,CHAMPION SYSTEM,,378299,362.74,238.51181609195,
Pro 1/2/3,47,8345,Robert,Mecea,BROOKLYN VELO FORCE/GORILLA COFFEE,,0054448,345.89,240.9188045977,
Pro 1/2/3,48,25396,Toby,Weatherall,TEAM METRA / CYCLES 54 P/B WENDY'S,,205505,200,243.32579310345,
Pro 1/2/3,49,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,,194041,211.17,245.7327816092,
Pro 1/2/3,50,74307,Karl michael,Rahn,AXA EQUITABLE CYCLING TEAM/CRCA,,92839,235.17,248.13977011494,
Pro 1/2/3,51,533,Kathleen,Billington,Capital Cycling Club,,172658,355.13312837211,250.54675862069,
Pro 1/2/3,52,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,,268390,360.3,252.95374712644,
Pro 1/2/3,53,3970,Horace,Burrowes,WE STAND UNITED,,149234,202.95,255.36073563218,
Pro 1/2/3,54,25898,Roberto,Torres aguiar-santiago,,,,200,257.76772413793,
Pro 1/2/3,55,3288,Unknown,Rider,,,91005,380.07,260.17471264368,
Pro 1/2/3,56,18544,Richard,Ball,Watchung Wheelmen,,2421,309.61,262.58170114943,
Pro 1/2/3,57,515,Kyle,Peppo,GS MENGONI USA,,231787,217.72,264.98868965517,
Pro 1/2/3,58,94,Chris,Worden,CCB/WHEELWORKS,,191069,303.2,267.39567816092,
Pro 1/2/3,59,22858,Elvi,Rodriguez garcia,TEAM SOMERSET/SOMERVILLE BICYCLE SHOP,,309642,197.16,269.80266666667,
Women 4,1,25899,Amy,Cutler,TEAM EPS/CSS P/B BRIELLE CYCLERY,22:06.0,301780,600,510,
Women 4,2,19449,Andrea,Maher,JIMENEZ VELO SPORT,,304541,495,522.85714285714,
Women 4,3,25900,Lori,Romero,WATCHUNG WHEELMEN,,170374,600,535.71428571429,
Women 4,4,25901,Erin,Mascelli,TEAM EPS/CSS P/B BRIELLE CYCLERY,,291056,600,548.57142857143,
Women 4,5,2874,Michelle,Lee,KISSENA,,236099,600,561.42857142857,
Women 4,6,7112,Bailey,Semian,Chester County Cycling Foundation,,281672,507.4,574.28571428571,
Women 4,7,24309,Olivia,Saunders,TEAM SOMERSET,,295300,600,587.14285714286,
Women 4,8,30632,Becca,Schepps,JIMENEZ VELO SPORT,,209762,536.21,600,
Women 4,9,6412,Michelle,Hughes,KISSENA,,279735,600,612.85714285714,
Women 4,10,25902,Susan,Seyboldt,TEAM EPS/CSS P/B BRIELLE CYCLERY,,275341,600,625.71428571429,
Women 4,11,25903,Allison,Oishi,JIMENEZ VELOSPORT,,308454,600,638.57142857143,
Women 4,12,25904,Pamela,Stabile,TEAM SOMERSET,,311884,600,651.42857142857,
Women 4,13,25905,Julie,Jones,MONTCLAIR CYCLISTS,,307841,600,664.28571428571,
