First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Rice,Battenfall Classic,2011-10-8,Masters 35+,7,9,376.17346176922,
Don,Rice,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,64,75,530.98192777778,
Don,Rice,Tour of the Battenkill,2011-04-10,Men 50+                                           ,73,150,481.17265105812,
Don,Rice,Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,4,13,393.02749615642,
Don,Rice,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,50,65,491.1204516129,
Don,Rice,Tour of the Hilltowns,2010-07-24,Master 50+                        ,52,63,468.14735129474,
Don,Rice,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,5,15,385.27610430125,
Don,Rice,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,57,110,439.40817948718,
Don,Rice,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,19,32,430.65472222222,
Don,Rice,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,7,13,458.96505846301,
Don,Rice,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,66,79,453.06570051006,
Don,Rice,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,34,103,410.73191962327,
Don,Rice,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,44,69,457.82794832348,
Don,Rice,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,39,88,440.79545454545,
