Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,352.21959387986,352.21959387986,
Men Cat 4/5,2,239851,Sam,Hersick,Get Fit Families,,617919,424.20097946796,371.28865470925,
Men Cat 4/5,3,150283,Steven,Shaffer,Roy & Associates Racing,,529635,423.58644983941,383.63262983224,
Men Cat 4/5,4,194540,Dirk,Schild,,,617705,428.58544833477,395.97660495523,
Men Cat 4/5,5,177062,Zachary,Baker,Get Fit Families,,503803,419.07614570298,408.32058007822,
Men Cat 4/5,6,177067,Owen,Schessler,Get Fit Families,,561009,435.61503268308,420.6645552012,
Men Cat 4/5,7,177075,Joseph,Harmanos,Get Fit Families,,615256,440.70501089436,433.00853032419,
Men Cat 4/5,8,186382,Steven,Remaley,Roy & Associates Racing,,605760,454.56466865958,445.35250544718,
Men Cat 4/5,9,239852,Sam,West,Get Fit Families,,642791,450,457.69648057017,
Men Cat 4/5,10,244471,Thomas,Pichieri,,,643414,450,470.04045569316,
Men Cat 4/5,11,239847,Alex,Urling,Get Fit Families,,642449,450,482.38443081614,
Men Cat 4/5,12,284350,Kira,Mccool,Violet Crown,,633018,482.61958641318,494.72840593913,
Men Cat 4/5,13,244475,Brandon,Szuch,3460000734,,,450,507.07238106212,
Men Cat 4/5,14,238900,Tyler,Funk,,,637778,518.94492399655,519.41635618511,
Men Masters 40+ Cat 1/2/3/4,1,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,287.89329088593,251.5467051686,
Men Masters 40+ Cat 1/2/3/4,2,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,311.53578695138,261.13796755441,
Men Masters 40+ Cat 1/2/3/4,3,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,326.04192202103,270.72922994021,
Men Masters 40+ Cat 1/2/3/4,4,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,262.29755308968,280.32049232601,
Men Masters 40+ Cat 1/2/3/4,5,23289,Dan,Greene,East End Cycling,,172784,288.38282275776,289.91175471181,
Men Masters 40+ Cat 1/2/3/4,6,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,309.66701742632,299.50301709761,
Men Masters 40+ Cat 1/2/3/4,7,15081,John,Heffner,TEAM GPOA,,261703,328.12078874142,309.09427948341,
Men Masters 40+ Cat 1/2/3/4,8,238875,Michael,Zagorski,Roy & Associates Racing,,610333,352.21959387986,318.68554186922,
Men Masters 40+ Cat 1/2/3/4,9,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,309.05796569425,328.27680425502,
Men Masters 40+ Cat 1/2/3/4,10,26102,Raymond,Russell,Sette Nove,,169825,367.49103792667,337.86806664082,
Men Masters 40+ Cat 1/2/3/4,11,23271,Robert,Gottlieb,,,46469,328.27680425502,347.45932902662,
Men Masters 40+ Cat 1/2/3/4,12,19934,Aaron,Shelmire,TEAM GPOA,,276811,410.53880948424,357.05059141242,
Men Masters 40+ Cat 1/2/3/4,13,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,385.72276243286,366.64185379823,
Men Masters 40+ Cat 1/2/3/4,14,65108,Timothy,Daigle,Rivet 5 Racing,,381217,376.85540258953,376.23311618403,
Men Masters 40+ Cat 1/2/3/4,15,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,392.17974854907,385.82437856983,
Men Masters 40+ Cat 1/2/3/4,16,35179,Bryan,Routledge,Sette Nove,,174999,409.282186367,395.41564095563,
Men Masters 40+ Cat 1/2/3/4,17,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,398.2633282822,405.00690334143,
Men Masters 40+ Cat 1/2/3/4,DNF,183320,Russell,Dryer,Sette Nove,,617,340.55891030554,424.18942811304,
Men Masters 40+ Cat 1/2/3/4,DNF,65105,Ken,Mowry,East End Cycling Club,,380875,387.95935332696,424.18942811304,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,439.86034959725,387.98740570901,
Women Open,2,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,417.56565074236,401.04113695861,
Women Open,3,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,446.88737825666,414.0948682082,
Women Open,4,239849,Alyssa,Urling,Get Fit Families,,642452,494.34015766865,427.1485994578,
Women Open,5,284350,Kira,Mccool,Violet Crown,,633018,482.61958641318,440.2023307074,
Women Open,6,244476,Teagan,Yurocko,Get Fit Families,,640594,450,453.256061957,
Women Open,7,177080,Freya,Davis,Get Fit Families,,617491,484.09451031559,466.30979320659,
Women Open,8,250827,Keelin,Schessler,Get Fit Families,,643022,450,479.36352445619,
Women Open,9,177070,Abby,Kreber,Get Fit Families,,618386,508.93218590276,492.41725570579,
Women Open,10,239860,Riley,Perry,Get Fit Families,,618780,513.11443094678,505.47098695538,
Women Open,11,241893,Fallon,Bright,BAM,,638339,492.70215362968,518.52471820498,
Women Open,DNP,250829,London,Murphy,Get Fit Families,,643793,,,
