Race Name,Race Date,Category Name,Place,Total Racers,Points
ACE Speedway Series,2013-04-2,Men Cat 3/4,4,33,308.78202344717,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,16,46,341.49802327031,
North Carolina State TT Championships,2014-07-13,Men Cat 3 Senior ,2,5,,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,24,33,444.25474358974,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,4,24,312.17644058333,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,4,24,312.17644058333,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,2,34,275.4826237327,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,23,36,383.49357843137,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,31,45,363.34146491228,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,7,33,,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,DNF,39,436.46706666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,49,133,343.25016666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,22,38,336.30913971815,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,33,90,388.4142962963,
March Speedway Race,2017-03-18,Men 40+ Master 40+,1,12,333.75714026344,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,19,31,416.42705128205,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,17,37,389.53179825145,
Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,3,15,390.23943611111,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,14,373.3712880369,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,19,27,385.30487179487,
Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,1,23,341.63766666667,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,11,18,409.68085714286,
Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,3,24,345.56104273504,
CCA Time Trial,2019-06-29,Men Masters 50+ Cat 1/2/3/4,1,6,321.6352605444,
Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,1,10,345.56104273504,
Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,2,10,396.57066666667,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,16,31,402.92599890046,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 50+ Cat 1/2/3/4,1,12,375.26159282113,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 50+ Cat 1/2/3/4,1,9,381.68590276739,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,1,6,405,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,1,13,302.88661288315,
