Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,7,30,455,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,4,30,431.8196,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,4,76,367.48907572488,
Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,1,22,379.09250518178,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,14,18,473.90909465383,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,5,19,389.30225833333,
Squawker Road Classic - Crit,2018-04-21,Men Senior  CAT 4/5,10,11,498.75493333333,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,2,15,372.9704570068,
Koppenberg,2018-04-29,Men Cat 4,7,43,392.68666510797,
Superior Morgul Road Race,2018-05-20,Men Cat 4,1,22,341.97634575304,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,1,22,346.53355606348,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 4,2,16,357.55996280155,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,DNF,44,577.22578947368,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 3,1,8,372.47521318491,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,1,18,334.75011082823,
Littleton Twilight Criterium,2018-08-4,Men SM 3,33,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,29,49,443.01227272727,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 3,1,9,347.11511536445,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,8,30,392.64591666667,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,126,141,506.89285714286,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,2,17,370.01597916667,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate B,4,17,393.78711148441,
Louisville Criterium,2019-03-23,SM 3,6,33,368.34486111111,
Oredigger Classic,2019-03-30,Men Collegiate B,12,17,457.5055,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,2,21,358.79622492174,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,22,26,532.25875,
CSU Oval Criterium,2019-04-14,SM 3,1,24,361.59664211884,
CSU Oval Criterium,2019-04-14,Collegiate B Men,7,25,397.43360847132,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,1,15,361.42483443434,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,1,18,338.32833333333,
Tour of the Gila,2019-05-1,Men Cat1/2,8,34,329.97692329354,
Tour of the Gila,2019-05-2,Men Cat1/2,20,34,369.45490196078,
Tour of the Gila,2019-05-3,Men Cat1/2,15,34,302.46938815035,
Tour of the Gila,2019-05-4,Men Cat1/2,22,34,384.62777697675,
Tour of the Gila,2019-05-5,Men Cat1/2,7,33,315.50359231295,
Tour of the Gila,2019-05-5,Men Cat1/2,10,31,335.51667948729,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,69,70,587.01021979806,
Superior Morgul Road Race,2019-05-19,Men SM P-12,9,28,334.94287037037,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M23-,1,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,5,17,325.24324196538,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,2,20,318.8815,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,3,24,307.40087649951,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,2,12,279.1730575734,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,33,46,406.15770833333,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,10,26,348.62654166667,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,8,30,220.91958333333,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,47,102,358.01046341463,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM P-12,2,9,317.7307471134,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,10,28,352.06533333333,
Mt. Washington Hillclimb,2019-08-18,Overall Men,336,337,645.9796019782,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,13,29,322.08421791262,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,3,29,275.98829245866,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,10,23,354.96255,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,4,20,289.37517916355,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,8,19,362.93,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,20,81,254.84720914844,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,23,76,330.341875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,14,71,314.97542653061,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,17,71,304.68985237003,
FrostBite Time Trial,2020-03-7,Men SM P-12,8,17,333.2966875,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,11,15,268.89548546366,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men SM Pro-12,2,5,,
Sunshine Hill Climb,2021-09-26,Men SM 1-2,2,15,392.14285714286,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,4,21,324.53734293887,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,11,108,132.12962962963,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,4,99,129.0306122449,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,35,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,9,108,132.37804878049,
DCXC 2023,2023-06-4,Men Sport  50+ Open Cat 2,16,28,409.23076923077,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,1,14,170,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM P-12,1,8,135,
