Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,282076,Quinton,Arthur,Jackson County Composite,,,700,595,
Men 6th Grade,2,282049,Henry,Hinnant,Morgantown Composite Team,,,700,604.54545454545,
Men 6th Grade,3,282050,Bradley,Clapp,Athens County Cougarbats,,,700,614.09090909091,
Men 6th Grade,4,102796,Ryan,Olsen,Hardy County Comp,,,700,623.63636363636,
Men 6th Grade,5,282077,Treyson,Hawk,Athens County Cougarbats,,,700,633.18181818182,
Men 6th Grade,6,282052,Peyton,Muncy,Harrison County Composite,,,700,642.72727272727,
Men 6th Grade,7,282054,Liam,Johnson,Kanawha River Comp,,,700,652.27272727273,
Men 6th Grade,8,282078,Egan,Jonah,Huntington Composite,,,700,661.81818181818,
Men 6th Grade,9,282056,Baehr,Fetty,Kanawha River Comp,,,700,671.36363636364,
Men 6th Grade,10,282055,Nash,Hoyt,Morgantown Composite Team,,,700,680.90909090909,
Men 6th Grade,11,282079,Jackson,Isenberg,Greenbrier Valley,,663118,700,690.45454545455,
Men 6th Grade,12,282057,Ryder,Burns,Harrison County Composite,,,700,700,
Men 6th Grade,13,282080,Jude,Haggerty,Morgantown Composite Team,,,700,709.54545454545,
Men 6th Grade,14,282060,Andrew,O'dell,Greenbrier Valley,,663350,700,719.09090909091,
Men 6th Grade,15,19702,Thomas,Bailey,Kanawha River Comp,,,700,728.63636363636,
Men 6th Grade,16,282063,Kellan,Smith,Huntington Composite,,,700,738.18181818182,
Men 6th Grade,17,282081,Knox,Garrett,Morgantown Composite Team,,,700,747.72727272727,
Men 6th Grade,18,282082,Calem,Bryce,Morgantown High School,,,700,757.27272727273,
Men 6th Grade,19,282064,James,Monico,Pocahontas County Composite,,,700,766.81818181818,
Men 6th Grade,20,282066,Conrad,Laird,Greenbrier Valley,,,700,776.36363636364,
Men 6th Grade,21,282053,Tanner,Cragg,Putnam County Pedalers Composite,,,700,785.90909090909,
Men 6th Grade,22,282068,Elias,Fedorko,Morgantown Composite Team,,,700,795.45454545455,
Men 7th Grade,1,3288,Unknown,Rider,Northern WV Composite,,,700,600.83333333333,
Men 7th Grade,2,3288,Unknown,Rider,Huntington Composite,,,700,606.66666666667,
Men 7th Grade,3,3288,Unknown,Rider,Jackson County Composite,,,700,606.66666666667,
Men 7th Grade,4,247743,Easton,Robey,Harrison County Composite,,,700,612.5,
Men 7th Grade,5,247748,Jack,Degaetano,New River Composite,,646190,700,618.33333333333,
Men 7th Grade,6,247746,Will,Samples,Putnam County Pedalers Composite,,,700,624.16666666667,
Men 7th Grade,7,257365,David,Matthew fleming,River Cities Composite,,,700,630,
Men 7th Grade,8,247749,Bodhi,Hines,Huntington Composite,,,700,635.83333333333,
Men 7th Grade,9,282033,Lincoln,Kolb,Morgantown High School,,,700,641.66666666667,
Men 7th Grade,10,249864,Koa,Osborne,Eastern Panhandle Composite,,651783,700,647.5,
Men 7th Grade,11,250292,Silas,Dean,Pocahontas County Composite,,,700,653.33333333333,
Men 7th Grade,12,282083,Frederick,Gaskins,Kanawha River Comp,,,700,659.16666666667,
Men 7th Grade,13,249865,Luke,Hodkinson,Eastern Panhandle Composite,,,700,665,
Men 7th Grade,14,247755,Ben,Dobkin,Northern WV Composite,,663854,700,670.83333333333,
Men 7th Grade,15,249263,Riley,Hawkinberry,Morgantown High School,,,700,676.66666666667,
Men 7th Grade,16,247754,Riley,Davis,Harrison County Composite,,,700,682.5,
Men 7th Grade,17,247744,Miles,Ammons,Morgantown High School,,,700,688.33333333333,
Men 7th Grade,18,247757,Coleby,Blake,Northern WV Composite,,,700,694.16666666667,
Men 7th Grade,19,247752,Henry,Borgeson,New River Composite,,,700,700,
Men 7th Grade,20,250293,Jackson,Suddath,Northern WV Composite,,,700,705.83333333333,
Men 7th Grade,21,282084,Brennan,Droppleman,Northern WV Composite,,,700,711.66666666667,
Men 7th Grade,22,282036,Eli,Duffer,Kanawha River Comp,,,700,717.5,
Men 7th Grade,23,250291,Blake,Hansen,Morgantown Composite Team,,573995,700,723.33333333333,
Men 7th Grade,24,249264,Oliver,Flores,Eastern Panhandle Composite,,651499,700,729.16666666667,
Men 7th Grade,25,282043,Na'shawn,Artis,Kanawha River Comp,,,700,735,
Men 7th Grade,26,247759,Trystan,Taylor,Putnam County Pedalers Composite,,,700,740.83333333333,
Men 7th Grade,27,282039,Trey,Brown,Morgantown Composite Team,,,700,746.66666666667,
Men 7th Grade,28,249866,Jayce,Baliker,Morgantown Composite Team,,,700,752.5,
Men 7th Grade,29,282046,Noah,Jackson,Morgantown Composite Team,,,700,758.33333333333,
Men 7th Grade,30,282047,Jaxson,Parker,Huntington Composite,,,700,764.16666666667,
Men 7th Grade,31,282041,Liam,West,Morgantown High School,,,700,770,
Men 7th Grade,32,282040,Silas,Horne,Taylor County Composite,,,700,775.83333333333,
Men 7th Grade,33,247756,Bryce,Harp,New River Composite,,,700,781.66666666667,
Men 7th Grade,34,282045,Oliver,Almond,Raleigh County Composite,,,700,787.5,
Men 7th Grade,35,282085,Greyson,Toohey,Harrison County Composite,,,700,793.33333333333,
Men 7th Grade,36,282086,Archie,Collignon,Morgantown High School,,,700,799.16666666667,
Men 7th Grade,DNF,3288,Unknown,Rider,,,,700,810.83333333333,
Men Freshman,1,247810,Benjamin,Randolph,Cabell Midland High School,,636366,400,340,
Men Freshman,2,249274,Gabriel,Jannotta,Putnam County Pedalers Winfield Composite,,664742,400,343.33333333333,
Men Freshman,3,208457,Clayton,Petry,Northern WV Composite,,,400,346.66666666667,
Men Freshman,4,220833,Mason,Chandler,Cabell Midland High School,,,400,350,
Men Freshman,5,247815,Dean,Ammons,Morgantown High School,,636340,400,353.33333333333,
Men Freshman,6,247808,Carter,Faulknier,Pocahontas County Composite,,,400,356.66666666667,
Men Freshman,7,247809,Mitch,Marra,River Cities Composite,,,400,360,
Men Freshman,8,247813,Mitchell,Ferrell,Kanawha River Comp,,660988,400,363.33333333333,
Men Freshman,9,282089,Levi,Thompson,Huntington Composite,,,400,366.66666666667,
Men Freshman,10,247823,Finn,Mcilvaine,Kanawha River Comp,,,400,370,
Men Freshman,11,247821,Braydn,Ruckman,Northern WV Composite,,659805,400,373.33333333333,
Men Freshman,12,281988,Jacob,Hornsby,New River Composite,,,400,376.66666666667,
Men Freshman,13,247822,Iman,Reynolds,Athens County Cougarbats,,,400,380,
Men Freshman,14,247824,Bryce,Corio,Morgantown Composite Team,,,400,383.33333333333,
Men Freshman,15,247818,Wyatt,Debord,Putnam County Pedalers Composite,,,400,386.66666666667,
Men Freshman,16,247829,Liam,Laird,Greenbrier Valley,,663147,400,390,
Men Freshman,17,282090,Zealon,Wight-maier,Morgantown Composite Team,,,400,393.33333333333,
Men Freshman,18,157089,Michael,Joyce,Eastern Panhandle Composite,,,400,396.66666666667,
Men Freshman,19,247811,Wesley,Freed,River Cities Composite,,599778,400,400,
Men Freshman,20,281986,Oscar,Wolpert,Highlands Composite,,,400,403.33333333333,
Men Freshman,21,247816,Elijah,Ellison,Putnam County Pedalers Winfield Composite,,,400,406.66666666667,
Men Freshman,22,247826,Charlie,Gaull,Kanawha River Comp,,,400,410,
Men Freshman,23,257366,River,Wilson,Harrison County Composite,,660128,400,413.33333333333,
Men Freshman,24,247835,Hudson,Karlen,Highlands Composite,,,400,416.66666666667,
Men Freshman,25,219499,Jake,Stewart,Coalfields Composite,,,400,420,
Men Freshman,26,247833,Zach,Elias,Northern WV Composite,,,400,423.33333333333,
Men Freshman,27,249275,Logan,Daniels,Harrison County Composite,,,400,426.66666666667,
Men Freshman,28,249873,Kyler,Roach,Eastern Panhandle Composite,,627671,400,430,
Men Freshman,29,247832,Caden,Thompson,Huntington Composite,,,400,433.33333333333,
Men Freshman,30,247841,Brendan,Pendry,Coalfields Composite,,,400,436.66666666667,
Men Freshman,31,281992,Elijah,Laramee,Putnam County Pedalers Composite,,,400,440,
Men Freshman,32,247830,Isaiah,Davis,Putnam County Pedalers Winfield Composite,,,400,443.33333333333,
Men Freshman,33,247842,Maximus,Mcqueen,Cabell Midland High School,,,400,446.66666666667,
Men Freshman,34,281996,Benjamin,Duff,Raleigh County Composite,,,400,450,
Men Freshman,35,247840,Beckett,Weir,Huntington Composite,,,400,453.33333333333,
Men Freshman,36,249276,Ben,Terry,New River Composite,,,400,456.66666666667,
Men Freshman,37,216058,Abram,Zyla-dennis,River Cities Composite,,636356,400,460,
Men JV,1,208452,Jack,Kenamond,Northern WV Composite,,650906,700,595,
Men JV,2,208450,Owen,Shreve,Harrison County Composite,,594276,700,602.5,
Men JV,3,247927,Isaac,Chandler,Cabell Midland High School,,,700,610,
Men JV,4,247924,Caleb,Stillwell,Huntington Composite,,636124,700,617.5,
Men JV,5,247898,Gabe,Hrabosky,New River Composite,,,700,625,
Men JV,6,247923,Zach,Harrison,Putnam County Pedalers Winfield Composite,,655612,700,632.5,
Men JV,7,247867,Roy,Clayton,Morgantown Composite Team,,658411,700,640,
Men JV,8,249291,Brock,Lewis,Morgantown Composite Team,,657660,700,647.5,
Men JV,9,247916,Cooper,Ruud,Highlands Composite,,,700,655,
Men JV,10,33009,David,Sheppard,Eastern Panhandle Composite,,,700,662.5,
Men JV,11,247919,Chase,Maze,River Cities Composite,,,700,670,
Men JV,12,247922,Grady,Baracka,Eastern Panhandle Composite,,627604,700,677.5,
Men JV,13,247928,Matthew,Sevilla,Putnam County Pedalers Composite,,,700,685,
Men JV,14,273273,Egan,Phillips,Pocahontas County Composite,,600694,700,692.5,
Men JV,15,247906,Ethan,Ellyson,River Cities Composite,,,700,700,
Men JV,16,247900,Hunter,Channels,Highlands Composite,,635453,700,707.5,
Men JV,17,247929,Jacob,Antle,Athens County Cougarbats,,,700,715,
Men JV,18,282094,Noah,Burhite,Taylor County Composite,,,700,722.5,
Men JV,19,247911,Landen,Spencer,Huntington Composite,,,700,730,
Men JV,20,212301,Bryce,Willis,River Cities Composite,,,700,737.5,
Men JV,21,247937,Kaleb,Gardill,Northern WV Composite,,657176,700,745,
Men JV,22,247933,Harold,Soderholm,Morgantown Composite Team,,,700,752.5,
Men JV,23,282095,Silas,Garrett,Morgantown Composite Team,,,700,760,
Men JV,24,281979,Cameron,Lumia,Hardy County Comp,,,700,767.5,
Men JV,25,249292,Joshua,Stueckle,Morgantown High School,,,700,775,
Men JV,26,282096,Dominic,Lumia,Hardy County Comp,,,700,782.5,
Men JV,27,281980,Samuel,Duff,Raleigh County Composite,,,700,797.5,
Men JV,DNP,247925,Parker,Kinneer,Morgantown High School,,,,,
Men JV,DNP,282097,Cynan,Wolf,Taylor County Composite,,,,,
Men Sophomore,1,247864,Peyton,Nicola,Morgantown High School,,617644,450,382.5,
Men Sophomore,2,142305,Abe,Wooster,Athens County Cougarbats,,,450,389.25,
Men Sophomore,3,247871,Jakob,Roberts,Putnam County Pedalers Composite,,658867,450,396,
Men Sophomore,4,216405,Ethan,Curtis,Cabell Midland High School,,635894,450,402.75,
Men Sophomore,5,247874,Ian,Loomis,Eastern Panhandle Composite,,651238,450,409.5,
Men Sophomore,6,247868,Owen,Sanders,River Cities Composite,,662504,450,416.25,
Men Sophomore,7,247873,Bo,Blake,Northern WV Composite,,659798,450,423,
Men Sophomore,8,247882,Silas,Wheeler,Coalfields Composite,,,450,429.75,
Men Sophomore,9,247875,Izekiel,Linscott,Athens County Cougarbats,,,450,436.5,
Men Sophomore,10,247869,Tad,Elkins,Greenbrier Valley,,,450,443.25,
Men Sophomore,11,247881,Andrew,Major,New River Composite,,621759,450,450,
Men Sophomore,12,247877,Luke,Gallo,Harrison County Composite,,,450,456.75,
Men Sophomore,13,247883,Brody,Barnhouse,Greenbrier Valley,,657723,450,463.5,
Men Sophomore,14,281982,Braxton,Hilley,Morgantown Composite Team,,,450,470.25,
Men Sophomore,15,117909,Andrew,Harris,Highlands Composite,,,450,477,
Men Sophomore,16,247885,Parker,Stamm,Harrison County Composite,,659979,450,483.75,
Men Sophomore,17,249282,Braden,Teaney,Greenbrier Valley,,,450,490.5,
Men Sophomore,18,281984,Joshua,Surock,Harrison County Composite,,,450,497.25,
Men Sophomore,19,282092,Anthony,Lumia,Hardy County Comp,,,450,504,
Men Sophomore,20,281983,Evan,Weatherby,Taylor County Composite,,,450,510.75,
Women 6th Grade,1,212309,Olivia,Mcbrayer,Harrison County Composite,,607588,750,637.5,
Women 6th Grade,2,282006,Sasha,Gregis,Harrison County Composite,,,750,651.5625,
Women 6th Grade,3,282069,Haley,Leatherman,Greenbrier Valley,,,750,665.625,
Women 6th Grade,4,282070,Laurel,Schmalzer,Kanawha River Comp,,,750,679.6875,
Women 6th Grade,5,254586,Adrianna,Clapp,Athens County Cougarbats,,,750,693.75,
Women 6th Grade,6,282010,Lilly,Vincent,Eastern Panhandle Composite,,,750,707.8125,
Women 6th Grade,7,282071,Zuri,Wight-maier,Morgantown Composite Team,,,750,721.875,
Women 6th Grade,8,282013,Gretta,Glass,Morgantown High School,,,750,735.9375,
Women 6th Grade,9,282072,Morgan,White,Kanawha River Comp,,,750,750,
Women 6th Grade,10,282016,Ava,Cayton,Huntington Composite,,,750,764.0625,
Women 6th Grade,11,282073,Eleanor,Padbury,Hardy County Comp,,,750,778.125,
Women 6th Grade,12,282074,Sabrina,Sheppard,Eastern Panhandle Composite,,,750,792.1875,
Women 6th Grade,13,282014,Penny,Condra,Highlands Composite,,,750,806.25,
Women 6th Grade,14,282018,Meadow,Poling,Harrison County Composite,,,750,820.3125,
Women 6th Grade,15,282075,Audrey,Lowien,Athens County Cougarbats,,,750,834.375,
Women 6th Grade,16,282020,Shylah,Wheeler,Coalfields Composite,,,750,848.4375,
Women 7th Grade,1,247762,Sofie,Gaull,Kanawha River Comp,,,700,595,
Women 7th Grade,2,247764,Shiloh,Ellison,Putnam County Pedalers Composite,,,700,608.125,
Women 7th Grade,3,250294,Brynn,Clutter,Pocahontas County Composite,,,700,621.25,
Women 7th Grade,4,247763,Annabelle,Holt,Greenbrier Valley,,,700,634.375,
Women 7th Grade,5,247766,Eileen,Parks,Morgantown Composite Team,,,700,647.5,
Women 7th Grade,6,281999,Kirra,Harsh,Morgantown Composite Team,,,700,660.625,
Women 7th Grade,7,247769,Madison,Ferrell,Kanawha River Comp,,,700,673.75,
Women 7th Grade,8,249869,Arnica,Osborne,Eastern Panhandle Composite,,,700,686.875,
Women 7th Grade,9,247765,Evelyn,Webster,Morgantown High School,,,700,700,
Women 7th Grade,10,247767,Trinity,Wray,Harrison County Composite,,,700,713.125,
Women 7th Grade,11,249268,Evie,Hilton,New River Composite,,,700,726.25,
Women 7th Grade,12,282000,Rose,Petretich,New River Composite,,,700,739.375,
Women 7th Grade,13,247771,Ella,Mcilvaine,Kanawha River Comp,,,700,752.5,
Women 7th Grade,14,282003,Lily,Bentley,Athens County Cougarbats,,,700,765.625,
Women 7th Grade,15,247772,Charlotte,Hoblitzell,Kanawha River Comp,,,700,778.75,
Women 7th Grade,16,282005,Joell,Ackerson,Harrison County Composite,,,700,791.875,
Women 7th Grade,17,282004,Margaret,Duff,Raleigh County Composite,,,700,805,
Women 8th Grade,1,247802,Abby,Myers,Kanawha River Comp,,,650,557.63157894737,
Women 8th Grade,1,247777,Will,Ferguson,Morgantown Composite Team,,656902,650,552.5,
Women 8th Grade,2,247775,Walker,Unroe,Putnam County Pedalers Composite,,,650,567.89473684211,
Women 8th Grade,2,247804,Haley,Caputo,Harrison County Composite,,634505,650,562.76315789474,
Women 8th Grade,3,247803,Phoebe,Wooster,Athens County Cougarbats,,,650,578.15789473684,
Women 8th Grade,3,247776,Noah,Lunsford,Huntington Composite,,635964,650,573.02631578947,
Women 8th Grade,4,247806,Ahna,Valach,Pocahontas County Composite,,,650,583.28947368421,
Women 8th Grade,4,208441,Gavin,White,Highlands Composite,,608736,650,588.42105263158,
Women 8th Grade,5,118158,Isaac,Young,Taylor County Composite,,,650,593.55263157895,
Women 8th Grade,5,247805,Darcie,Gardill,Northern WV Composite,,657175,650,598.68421052632,
Women 8th Grade,6,249872,Anya,Steuer,Eastern Panhandle Composite,,,650,603.81578947368,
Women 8th Grade,6,247778,Parker,Muncy,Harrison County Composite,,,650,608.94736842105,
Women 8th Grade,7,282022,Pedro,Suarez,,,,650,614.07894736842,
Women 8th Grade,8,247785,Griffin,Kirk,Putnam County Pedalers Composite,,645845,650,619.21052631579,
Women 8th Grade,9,249269,Hayden,Pollock,Morgantown High School,,,650,624.34210526316,
Women 8th Grade,10,247789,Nathan,Provo,Eastern Panhandle Composite,,654657,650,629.47368421053,
Women 8th Grade,11,199018,Brayden,Miner,Northern WV Composite,,654574,650,634.60526315789,
Women 8th Grade,12,208442,Boone,Aldridge,Huntington Composite,,599833,650,639.73684210526,
Women 8th Grade,13,247781,Leo,Hoover,Kanawha River Comp,,,650,644.86842105263,
Women 8th Grade,14,257364,Colt,Landin,Putnam County Pedalers Composite,,,650,650,
Women 8th Grade,15,247793,Blake,Stillwell,Huntington Composite,,,650,655.13157894737,
Women 8th Grade,16,282025,Tyler,Casto,Putnam County Pedalers Composite,,,650,660.26315789474,
Women 8th Grade,17,249270,Austin,Newcome,Morgantown Composite Team,,,650,665.39473684211,
Women 8th Grade,18,247782,Bryce,Vincent,Eastern Panhandle Composite,,,650,670.52631578947,
Women 8th Grade,19,247786,Brock,Mansfield,Athens County Cougarbats,,,650,675.65789473684,
Women 8th Grade,20,212299,Broc,Willis,River Cities Composite,,,650,680.78947368421,
Women 8th Grade,21,282087,Julian,Dennison,Pocahontas County Composite,,,650,685.92105263158,
Women 8th Grade,22,282027,Dawson,Deputy,Pocahontas County Composite,,,650,691.05263157895,
Women 8th Grade,23,282029,Caleb,Shaver,Taylor County Composite,,,650,696.18421052632,
Women 8th Grade,24,250295,Luke,Facemyer,Huntington Composite,,664701,650,701.31578947368,
Women 8th Grade,25,247799,Jasper,Geldenhuys,Morgantown Composite Team,,,650,706.44736842105,
Women 8th Grade,26,64861,Grant,Taylor,Taylor County Composite,,,650,711.57894736842,
Women 8th Grade,27,247800,Joel,Mosteller,Putnam County Pedalers Composite,,654798,650,716.71052631579,
Women 8th Grade,28,247798,Brock,Sheppard,Eastern Panhandle Composite,,,650,721.84210526316,
Women 8th Grade,29,282030,Ben,Enderle,Hardy County Comp,,,650,726.97368421053,
Women 8th Grade,30,282031,Lyam,Kelly,New River Composite,,,650,732.10526315789,
Women 8th Grade,31,282032,Kaleb,Jackson,Northern WV Composite,,,650,737.23684210526,
Women 8th Grade,32,282088,Tanner,Baldwin,Pocahontas County Composite,,,650,742.36842105263,
Women 8th Grade,DNP,282028,Samuel,Ellison,Kanawha River Comp,,,,,
Women Freshman,1,114162,Emily,Roberts,Putnam County Pedalers Composite,,,,,
Women Freshman,2,247850,Ella,Games,Northern WV Composite,,,,,
Women Freshman,3,247852,Peyton,Butcher,Putnam County Pedalers Winfield Composite,,661427,,,
Women Freshman,4,247853,Ella,Fulton,Northern WV Composite,,657455,,,
Women Freshman,5,247851,Audrey,Soderholm,Morgantown Composite Team,,,,,
Women JV,1,208470,Delaney,Stull,Highlands Composite,,593122,750,675,
Women JV,2,282093,Annabelle,Haught,River Cities Composite,,664602,750,693.75,
Women JV,3,250300,Ellie,Mccormill,Cabell Midland High School,,,750,712.5,
Women JV,4,247914,Sophie,Mcilvaine,Kanawha River Comp,,,750,731.25,
Women JV,5,247939,Iris,Cooke,Athens County Cougarbats,,,750,750,
Women JV,6,281970,Isabella,Duff,Raleigh County Composite,,,750,768.75,
Women JV,7,281971,Caimy,Williams,Hardy County Comp,,,750,787.5,
Women JV,8,281972,Arabelle,Maher,Hardy County Comp,,,750,806.25,
Women JV,9,281973,Savanna,Lyons,Taylor County Composite,,,750,825,
Women Sophomore,1,195120,Kate,Kotses,Athens County Cougarbats,,,600,510,
Women Sophomore,2,249283,Izzy,Wooten,Putnam County Pedalers Winfield Composite,,,600,528,
Women Sophomore,3,247891,Sofia,Perna,Kanawha River Comp,,635788,600,546,
Women Sophomore,4,247889,Ellie,Hoblitzell,Kanawha River Comp,,,600,564,
Women Sophomore,5,281974,Julienne,Cutlip,Harrison County Composite,,,600,582,
Women Sophomore,6,208474,Estella,Styer,River Cities Composite,,636232,600,600,
Women Sophomore,7,247893,Lucy,Skelding,Greenbrier Valley,,,600,618,
Women Sophomore,8,282091,Coon,Leeanne,Hardy County Comp,,,600,636,
Women Sophomore,9,212312,Alyssa,Daugherty,River Cities Composite,,608097,600,654,
Women Sophomore,10,247892,Brenna,Gardill,Northern WV Composite,,657527,600,672,
Women Varsity,1,247862,Dylan,Lunsford,Huntington Composite,,635195,400,347.5,
Women Varsity,1,212334,Kaya,Toler,Putnam County Pedalers Winfield Composite,,608435,400,340,
Women Varsity,2,208505,Rylan,Orwig,Huntington Composite,,636229,400,362.5,
Women Varsity,2,129384,Jordan,Ellison,Putnam County Pedalers Winfield Composite,,,400,355,
Women Varsity,3,216334,Cole,Miller,Morgantown Composite Team,,,400,370,
Women Varsity,3,247913,Hannah,Ellison,Putnam County Pedalers Winfield Composite,,658477,400,377.5,
Women Varsity,4,247938,Haley,Ellison,Putnam County Pedalers Winfield Composite,,658478,400,385,
Women Varsity,4,247896,Hayden,Smith,Cabell Midland High School,,,400,392.5,
Women Varsity,5,247912,Emma,Ujvagi,Highlands Composite,,,400,400,
Women Varsity,5,208449,Kipp,Freed,River Cities Composite,,599777,400,407.5,
Women Varsity,6,208458,Bella,Palm,Morgantown Composite Team,,599807,400,415,
Women Varsity,6,247894,Hayden,Walden,Cabell Midland High School,,634622,400,422.5,
Women Varsity,7,48309,Wesley,Wade,Kanawha River Comp,,,400,430,
Women Varsity,8,247895,Samuel,Hawkinberry,Morgantown High School,,,400,437.5,
Women Varsity,9,247904,Devon,Cutlip,Harrison County Composite,,,400,445,
Women Varsity,10,247901,Walter,Wade,Kanawha River Comp,,657493,400,452.5,
Women Varsity,11,247897,Garrett,Hedrick,Putnam County Pedalers Composite,,,400,460,
