Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 OPEN,1,10255,Dominic,Caiazzo,,,309324,337.3,303.366,
Men 3 OPEN,2,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,315.37,317.162,
Men 3 OPEN,3,60922,Jason,Rew,Team Sho-Air KC/PrologueCycling.com,,360479,358.55,330.958,
Men 3 OPEN,4,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,342.74,344.754,
Men 3 OPEN,5,37279,Andrew,Lang,Old Town Bicycle Race Team (OTB),,340124,374.73,358.55,
Men 3 OPEN,6,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,342.27,372.346,
Men 3 OPEN,7,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,379.87,386.142,
Men 3 OPEN,8,46685,Tyler,Roberts,ICCC-St. Louis,,243473,364.44,399.938,
Men 3 OPEN,9,48716,Louis,Naes iv,Michelob Ultra - Big Shark Racing Team,,268887,373.56,413.734,
Men 3 OPEN,DNF,74077,Brandon,Oneal,Bike America Racing Elite Development Team,,289542,368.7,427.53,
Men 40+ MASTERS,1,29013,Rob,Landes,Korte Hammer Down Racing,,89948,,,
Men 40+ MASTERS,2,50452,Brian,Bradley,Mercy Kuat,,4563,,,
Men 40+ MASTERS,3,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,,,
Men 40+ MASTERS,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,,,
Men 40+ MASTERS,5,37803,Juan,Ramirez,,,62731,,,
Men 5 OPEN,1,59383,John,Strathdee,Black Oak Racing,,378374,,,
Men 5 OPEN,2,75054,Chris,Dougan,St Louis Cycling Club,,366690,,,
Men 5 OPEN,3,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,,,
Men 5 OPEN,4,54435,Neil,Chanter,,,358917,,,
Men 50+ MASTERS,1,83761,Gary,Dier,The Cyclery & Fitness Center,,,,,
Men 50+ MASTERS,2,48652,David,Keire,Velo Force,,54877,,,
Men Cat 4/5 OPEN,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,,,
Men Cat 4/5 OPEN,2,46965,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,,,
Men Cat 4/5 OPEN,3,81027,Scott,Eyler,Velo Force,,394687,,,
Men Cat 4/5 OPEN,4,48874,Travis,Finan,Missouri University of Science and Technology,,307713,,,
Men Cat 4/5 OPEN,5,60594,Leo,Smith,,,393328,,,
Men Pro 1/2 OPEN,1,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,220.99,227.0605,
Men Pro 1/2 OPEN,2,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,236.74,232.61605555556,
Men Pro 1/2 OPEN,3,61985,Edward,Kim,Gateway Harley-Davidson,,353032,252.54,238.17161111111,
Men Pro 1/2 OPEN,4,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,312.11,243.72716666667,
Men Pro 1/2 OPEN,5,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,329.03,249.28272222222,
Men Pro 1/2 OPEN,6,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,272.52,254.83827777778,
Men Pro 1/2 OPEN,7,37224,James,Vandeven,Dogfish Racing Team,,128064,259.89,260.39383333333,
Men Pro 1/2 OPEN,8,37231,John,Straub,Dogfish Racing Team,,259691,272.09,265.94938888889,
Men Pro 1/2 OPEN,9,12013,Daniel,Miller,,,285982,496.66666666667,271.50494444444,
Men Pro 1/2 OPEN,10,24409,William,Zellmer,Gateway Harley-Davidson,,225407,255.19,277.0605,
Men Pro 1/2 OPEN,11,83746,Mike,Pruzina,Gateway Cycling Club,,,150,282.61605555556,
Men Pro 1/2 OPEN,12,60597,Cale,Mcaninch,Tailwind Cyclists,,112498,297.61,288.17161111111,
Men Pro 1/2 OPEN,13,27051,Mark,French,Quantum Mesa Cycles,,277793,356.55,293.72716666667,
Men Pro 1/2 OPEN,14,44947,Keith,Jordan,Fayetteville Wheelmen,,266864,324.53,299.28272222222,
Men Pro 1/2 OPEN,15,48739,Alex,Grman,Korte Hammer Down Racing,,261865,299.39,304.83827777778,
Men Pro 1/2 OPEN,16,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,260.98,310.39383333333,
Men Pro 1/2 OPEN,17,17036,Justin,Leopold,Cycle City Racing,,299868,285.13,315.94938888889,
Men Pro 1/2 OPEN,18,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,233.36,321.50494444444,
Men Pro 1/2 OPEN,DNF,37351,Peder,Hulse,Dogfish Racing Team,,61622,310.95,327.0605,
Men Pro 1/2 OPEN,DNF,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,293.07,327.0605,
Women Cat 3/4 OPEN,1,83755,Samantha,Welter,,,380569,,,
Women Pro 1/2 OPEN,1,83760,Britta,Wsieger,,,,,,
