Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS,1,81212,Drake,Highfill,,,375177,,,
JUNIORS,2,70498,Sawyer,Frakes,,,,,,
MASTER 50+,1,44931,Pete,Lantz,Tulsa Wheelmen,,212309,354.6,350.151,
MASTER 50+,2,9134,Scott,Wilson,Oklahoma City Velo Club,,132931,467.75,383.434,
MASTER 50+,3,44932,Edgardo,Delgado-guijarro,Tulsa Tough Racing pb ICEdot,,228422,344.82,416.717,
MASTER 50+,4,81213,Paul,Watkins,Pedalers Racing Team,,37359,450,450,
MASTER 50+,5,57466,Michael,Pickle,Oklahoma City Velo Club,,179676,510.86933460286,483.283,
MASTER 50+,6,60744,Kevin,Farmer,Team Undiscovered,,116011,445.44,516.566,
MASTER 50+,7,57440,Dan,Chalender,Bike Lab,,277602,552.90674628406,549.849,
MASTER 60+,1,60747,Alan,Busche,Bike Lab,,156143,,,
MASTER 60+,2,49459,Stan,Rethford,VeloWorks-Spokes Etc,,261612,,,
MEN 1/2/3,1,46732,Joey,Mesa,Team Undiscovered,,133355,227.47,215.53369002488,
MEN 1/2/3,2,70312,James lawrence,Dna racing,Team Undiscovered,,148318,258.88,227.92697877177,
MEN 1/2/3,3,46771,Judson,Copeland,Team Undiscovered,,240939,303.47,240.32026751866,
MEN 1/2/3,4,46731,Rob,Bell,Team Undiscovered,,252928,229.04,252.71355626555,
MEN 1/2/3,5,60960,Chris,Drummond,Bike One Racing,,269465,272.78714126428,265.10684501244,
MEN 1/2/3,6,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,356.74,277.50013375933,
MEN 1/2/3,7,57463,Micah,Newell,Team Undiscovered,,119514,314.68,289.89342250622,
MEN 1/2/3,8,46812,Sawyer,Currie,DNA Racing,,337206,365.32,302.28671125311,
MEN 1/2/3,9,61220,Daniel,Larson,,,58572,200,314.68,
MEN 1/2/3,10,46746,Terry,Storch,,,302332,351.17,327.07328874689,
MEN 1/2/3,11,46741,Brian,Parks,Team Undiscovered,,168619,273.15,339.46657749378,
MEN 1/2/3,12,50457,Eric,Melton,,,121133,350.47724328739,351.85986624067,
MEN 1/2/3,13,46748,Beau,Lee,DNA Racing,,330186,378.17,364.25315498756,
MEN 1/2/3,14,47258,Ryan,Westrup,Team Undiscovered,,249711,302.41,376.64644373445,
MEN 1/2/3,15,46775,Tony,Steward,Bike Lab,,326388,353.32,389.03973248134,
MEN 1/2/3,16,50428,Austin,Roberts,Team Soundpony,,195235,350.26801490362,401.43302122823,
MEN 1/2/3,17,70310,Ben,Williams,Team Undiscovered,,367746,367.98,413.82630997512,
MEN 1/2/3,DNF,39047,David,Enmark,Oklahoma City Velo Club,,41629,360.40615584335,426.21959872201,
MEN 1/2/3,DNF,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,341.59,426.21959872201,
MEN 1/2/3,DNF,46768,Aaron,Highfill,DNA Racing,,294228,305.9,426.21959872201,
MEN 1/2/3,DNF,49461,Jason,Pratt,Oklahoma Bicycle Racing Union,,65561,332.77466401312,426.21959872201,
MEN 1/2/3,DNF,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,368.08,426.21959872201,
MEN 4/5,1,60758,Nemo,Cockrell,Bike One Racing,,360519,349.67,331.9054662266,
MEN 4/5,2,49427,Ronnie,Davidson,Team One Racing Club,,343782,394.03,342.64133293327,
MEN 4/5,3,46838,Matt,Wills,Bike Lab,,313288,467.14,353.37719963995,
MEN 4/5,4,46835,Wayne,Edgar,Team Undiscovered,,342064,383.57,364.11306634662,
MEN 4/5,5,60740,Aaron,Wright,CRRC/Canadian River,,251364,393.83105727036,374.84893305329,
MEN 4/5,6,46759,Eugene,Ilang,Team One Racing Club,,309092,377.94,385.58479975996,
MEN 4/5,7,3032,Jim,Thomas,Team One Racing Club,,179587,393.99210461536,396.32066646664,
MEN 4/5,8,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,504.77,407.05653317331,
MEN 4/5,9,57446,Michael,Kimberling,Team PG13,,66217,408.63731529201,417.79239987998,
MEN 4/5,10,81208,Jeff,Minor,,,277207,450,428.52826658665,
MEN 4/5,11,70509,Bryan,Bumpas,Team Undiscovered,,267963,456.46440575069,439.26413329333,
MEN 4/5,12,45957,Jeff,Young,Team One Racing Club,,382202,278.57,450,
MEN 4/5,13,80910,Don,Jonason,,,376791,450,460.73586670667,
MEN 4/5,14,77239,Tyler,Glaze,Bike Lab,,396562,476.30908380117,471.47173341335,
MEN 4/5,15,60955,Jeffery,Sikes,Bike One Racing,,228074,516.51449294583,482.20760012002,
MEN 4/5,16,81209,Scott,Currie,,,425578,450,492.94346682669,
MEN 4/5,17,57455,Chris,Short,,,360445,543.99917281604,503.67933353336,
MEN 4/5,18,60764,Alan,White,Bike One Racing,,328308,527.58093058461,514.41520024004,
MEN 4/5,19,65656,Doug,George,,,,630.14078925907,525.15106694671,
MEN 4/5,20,77246,Todd,Carpenter,Bike Lab,,377465,634.2485251267,535.88693365338,
MEN 4/5,21,57441,Rich,Burkholder,Team One Racing Club,,376325,387.63321038731,546.62280036005,
MEN 4/5,22,81210,Michael,Seaton,,,,450,557.35866706673,
MEN 4/5,23,62616,Zachary,Linhardt,Oklahoma City Velo Club,,193084,500.05,568.0945337734,
MEN 4/5,DNF,57941,Pat,Varva,Team One Racing Club,,367580,404.9,578.83040048007,
MEN 4/5,DNF,57366,Luke,Neafus,DNA Racing,,311172,509.36,578.83040048007,
MEN 4/5,DNF,81211,Mikael,Jersby,,,,450,578.83040048007,
MEN 4/5,DNF,33881,David,Bradbury,Treehouse Racing,,303982,357.58,578.83040048007,
MEN CAT 5,1,73048,Michael,Hinds,,,395674,511.32,453.396,
MEN CAT 5,2,81214,Stephen,Calderon,,,,500,470.06266666667,
MEN CAT 5,3,81215,Ralph,Chappell,,,70342,500,486.72933333333,
MEN CAT 5,4,81216,Jason,Sargent,Bike Lab,,293513,500,503.396,
MEN CAT 5,5,81217,Patrick,Walls,Bike Lab,,376589,500,520.06266666667,
MEN CAT 5,6,57289,Kade,Highfill,DNA Racing,,343922,596.53734400618,536.72933333333,
MEN CAT 5,DNF,81218,Jeremy,Houchin,Bike Lab,,395948,500,553.396,
WOMEN 4,1,81207,Kristen,Anderson,Oklahoma City Velo Club,,402066,,,
WOMEN 4,2,57459,Rebecca,Byers,Team PG13,,245290,,,
WOMEN 4,3,57429,Stacy,Frakes,,,357751,,,
