Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,18,40,492.10526315789,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,17,57,421.07142857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,8,31,460,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,13,30,485,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,17,28,510.71428571429,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,8,27,465.38461538462,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,14,26,500,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,14,26,500,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,29,43,450.9704967854,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,9,27,466.54745681669,
