First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Miller,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,25,41,624.34156666667,
Sean,Hassinger,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,30,104,271.72617933455,
Sean,Hassinger,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,62,79,357.56247977799,
David,Hassinger,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,66,79,362.40118945541,
Sean,Hassinger,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,76,82,350.90999749669,
David,Hassinger,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,80,82,357.0075584723,
Sean,Hassinger,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,29,80,286.15080764227,
David,Hassinger,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,71,80,342.40080764227,
Sean,Hassinger,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,69,83,341.30811785345,
David,Hassinger,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,81,83,355.94226419492,
David,Hassinger,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,16,58,284.39270874666,
David,Hassinger,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,42,62,315.24193548387,
David,Hassinger,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,47,61,332.14740833333,
David,Hassinger,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,10,38,,
Sean,Hassinger,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,15,38,,
David,Hassinger,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,10,47,,
Sean,Hassinger,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,16,47,,
