Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,15041,Patrick,Hogan,ABRT,,297638,355.6,261.26733333333,
Masters 35+,2,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,,220150,257.51,264.92223188406,
Masters 35+,3,32001,Antony,Barsi,,,345152,266.52,268.57713043478,
Masters 35+,4,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,300,272.23202898551,
Masters 35+,5,50037,James,Defilippi,Squadra Coppi,,289211,373.65,275.88692753623,
Masters 35+,6,18646,Paul,Mica,NCVC,,177291,300,279.54182608696,
Masters 35+,7,15120,Salvatore,Taibi,WWVC Racing,,288177,351.7,283.19672463768,
Masters 35+,8,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,310.65,286.85162318841,
Masters 35+,9,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,326.85,290.50652173913,
Masters 35+,10,19669,Mario,Zometa,ABRT,,405385,281.08,294.16142028986,
Masters 35+,11,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,335.01,297.81631884058,
Masters 35+,12,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,343.11,301.4712173913,
Masters 35+,13,18671,Mark,Skubis,Squadra Coppi,,270,387.16,305.12611594203,
Masters 35+,14,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,335.65,308.78101449275,
Masters 35+,15,20781,Michael,Kingery,The Bike Lane,,108105,293.93,312.43591304348,
Masters 35+,16,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,320.24,316.0908115942,
Masters 35+,17,18897,Jeff,Chun,BIKE DOCTOR p/b North Tek,,72125,341.24,319.74571014493,
Masters 35+,18,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,338.22,323.40060869565,
Masters 35+,19,38990,Stokely,Samuel,ARTEMIS,,176100,347.55,327.05550724638,
Masters 35+,20,29422,Justin,Forney,AVC,,12034,359.78,330.7104057971,
Masters 35+,21,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,320.44,334.36530434783,
Masters 35+,22,32091,Scott,Mearns,WWVC Racing,,349114,412.99,338.02020289855,
Masters 35+,23,18140,Steve,Fife,BIKE DOCTOR p/b DigiSource,,159286,394.43,341.67510144928,
Masters 35+,24,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,340.6,345.33,
Masters 35+,25,15078,Matthew,Dishart,,,238088,377.3,348.98489855072,
Masters 35+,26,18645,Brian,Marchionini,DC Velo,,78597,376.77418115942,352.63979710145,
Masters 35+,27,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,327.9,356.29469565217,
Masters 35+,28,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,373.17,359.9495942029,
Masters 35+,29,15068,James,Weinstein,BIKE DOCTOR p/b North Tek,,64860,294.87,363.60449275362,
Masters 35+,30,793,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,14595,430.86,367.25939130435,
Masters 35+,31,21534,Gregory,Vadas,,,36275,339.54666666667,370.91428985507,
Masters 35+,32,54408,Paul,Silvestri,Kelly Benefits Strategy LSV,,56920,428.04,374.5691884058,
Masters 35+,33,16972,Mike,Hefner,ABRT,,220981,279.59,378.22408695652,
Masters 35+,34,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,389.79,381.87898550725,
Masters 35+,35,16118,Douglas,Philippone,Palantir,,42635,314.29,385.53388405797,
Masters 35+,36,21524,Bart,Forsyth,Snapple,,298009,416.18188573349,389.1887826087,
Masters 35+,37,18678,Iain,Banks,ABRT,,227404,414.37,392.84368115942,
Masters 35+,38,5973,Chris,Hayes,SEAVS / Haymarket Bicycles,,15521,300,396.49857971014,
Masters 35+,39,16990,Ryan,Guttridge,BIKE DOCTOR p/b North Tek,,199260,340.17,400.15347826087,
Masters 35+,40,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,369.88,403.80837681159,
Masters 35+,41,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,356,407.46327536232,
Masters 35+,42,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,373.24,411.11817391304,
Masters 35+,43,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,397.9,414.77307246377,
Masters 35+,44,22294,Joel,Steen,C3-Twenty20 Cycling Co.,,237732,382.37080128205,418.42797101449,
Masters 35+,45,74943,Jesse,Foster,Artemis,,396594,450.34,422.08286956522,
Masters 35+,46,74948,George,Sauter,Kelly Benefit Strategies/LSV,,391621,431.32,425.73776811594,
Masters 35+,DNF,93197,Steve,Bickling,Allegheny Cyclery,,71021,300,429.39266666667,
Masters 35+,DNF,16986,Todd,Bickling,BIKE DOCTOR p/b North Tek,,257925,358.46,429.39266666667,
Masters 35+,DNF,18705,William,Cusmano,Squadra Coppi,,194573,385.85,429.39266666667,
Masters 35+,DNF,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,314.73,429.39266666667,
Masters 35+,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,382.46,429.39266666667,
Masters 35+,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,404.17,429.39266666667,
Masters 35+,DNF,17053,Charles,Kyle,US Military Cycling Team,,191862,412.13,429.39266666667,
Masters 35+,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,381.51,429.39266666667,
Masters 35+,DNF,33116,Chris,Malone,SEAVS/Haymarket,,INTL,464.16,429.39266666667,
Masters 35+,DNF,93198,William,Mchenry,Long and Fosters Evolution,,122875,300,429.39266666667,
Masters 35+,DNF,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,433.76,429.39266666667,
Masters 35+,DNF,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,374.55,429.39266666667,
Masters 35+,DNF,46100,Douglas,Smith,,,365660,404.6,429.39266666667,
Masters 35+,DNF,16845,Sean,Hogan,WWVC,,305515,391.89,429.39266666667,
Masters 35+,DNF,18653,Matthew,Albanese,ABRT,,227006,361.39,429.39266666667,
Masters 35+,DNF,20776,John,Baldwin,All American Bicycle Club,,145782,475.27,429.39266666667,
Masters 35+,DNF,98022,James,Johnson,NCVC/United Healthcare,,246981,324.04,429.39266666667,
Masters 35+,DNF,18188,James,Marsh,Bayside Velo/Bike Doctor,,65488,362.26458333333,429.39266666667,
Masters 35+,DNF,18969,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldorf,,23467,386.15,429.39266666667,
Masters 35+,DNF,56759,Stephen,Thau,NCVC/UnitedHealthcare,,365746,300,429.39266666667,
Men Cat 1/2/3,1,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,,338298,248.04,216.11816666667,
Men Cat 1/2/3,2,7178,Colton,Valentine,QCW Cycling p.b. Breakawaybikes.com,,186783,301.89,219.24624,
Men Cat 1/2/3,3,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,220467,261.46,222.37431333333,
Men Cat 1/2/3,4,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,,305092,253.27,225.50238666667,
Men Cat 1/2/3,5,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,,292813,212.32,228.63046,
Men Cat 1/2/3,6,16959,Donald,Brew,Team Beyer Auto,,257603,268.54,231.75853333333,
Men Cat 1/2/3,7,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,269.82,234.88660666667,
Men Cat 1/2/3,8,5193,Jason,Hall,Integrated Sports Medicine p/b Brown's Subaru,,193504,274.61,238.01468,
Men Cat 1/2/3,9,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,312.02,241.14275333333,
Men Cat 1/2/3,10,18108,Daniel,Villaflor-drumwright,NCVC/UnitedHealthcare,,264157,275.39,244.27082666667,
Men Cat 1/2/3,11,29191,Scott,Catanzaro,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,290879,271.88,247.3989,
Men Cat 1/2/3,12,25399,Micah,Engle,,,318896,268.95,250.52697333333,
Men Cat 1/2/3,13,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,,111687,296.3,253.65504666667,
Men Cat 1/2/3,14,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,305.03,256.78312,
Men Cat 1/2/3,15,50064,Kris,Stein,Team Beyer Auto,,42628,293.03,259.91119333333,
Men Cat 1/2/3,16,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,236162,238.52,263.03926666667,
Men Cat 1/2/3,17,3288,Unknown,Rider,,,,400,266.16734,
Men Cat 1/2/3,18,63304,Matt,Mcloone,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,380188,299.85,269.29541333333,
Men Cat 1/2/3,19,19194,Greg,Capelle,SEAVS/HAYMARKET,,284095,259.58,272.42348666667,
Men Cat 1/2/3,20,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,331.23,275.55156,
Men Cat 1/2/3,21,65322,Clarke,Lind,,,380562,314.45,278.67963333333,
Men Cat 1/2/3,22,31534,Ben,Frederick,Kelly Benefit Strategies Elite,,324234,258.25,281.80770666667,
Men Cat 1/2/3,23,40006,Nick,Vita,ABRT,,172973,305.38,284.93578,
Men Cat 1/2/3,24,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,,291272,229.52,288.06385333333,
Men Cat 1/2/3,25,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,,237748,267.01,291.19192666667,
Men Cat 1/2/3,26,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,381650,354.74,294.32,
Men Cat 1/2/3,27,18886,Jeff,Dickey,PURE ENERGY - SCOTT Elite Cycling Team,,9439,265.08,297.44807333333,
Men Cat 1/2/3,28,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,,185671,310.75,300.57614666667,
Men Cat 1/2/3,29,16999,Pierce,Schmerge,The Bike Lane,,303127,276.99,303.70422,
Men Cat 1/2/3,30,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,,265220,265.27,306.83229333333,
Men Cat 1/2/3,31,38327,James,Studebaker,BIKE DOCTOR p/b North Tek,,322952,294.32,309.96036666667,
Men Cat 1/2/3,32,75985,Jake,Sitler,SEAVS/Haymarket P/B Van Dessel,,217193,239,313.08844,
Men Cat 1/2/3,33,21470,Andreas,Gutzeit,,,215952,320.98,316.21651333333,
Men Cat 1/2/3,34,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,268.12,319.34458666667,
Men Cat 1/2/3,35,18095,David,Osborne,Artemis,,47971,295.34,322.47266,
Men Cat 1/2/3,36,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,,298138,238.61,325.60073333333,
Men Cat 1/2/3,37,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,378.07,328.72880666667,
Men Cat 1/2/3,38,37838,James,Pettengill,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,210149,300.59,331.85688,
Men Cat 1/2/3,39,39698,Thomas,Fadoul,NCVC/UnitedHealthcare,,300499,304.33,334.98495333333,
Men Cat 1/2/3,40,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,,221645,299.23,338.11302666667,
Men Cat 1/2/3,41,16867,Shane,Scoggin,Kelly Benefit Strategies/LSV,,292324,349.35,341.2411,
Men Cat 1/2/3,42,4967,James,Miceli,ABRT,,260414,347.07,344.36917333333,
Men Cat 1/2/3,43,9490,George,Ganoung,ABRT,,99328,276.93,347.49724666667,
Men Cat 1/2/3,44,16954,Jason,Meidhof,Team Beyer Auto,,143088,261,350.62532,
Men Cat 1/2/3,45,19665,Ryan,Mckinney,Team Beyer Auto,,97634,303.81,353.75339333333,
Men Cat 1/2/3,46,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,198408,264.01,356.88146666667,
Men Cat 1/2/3,47,8616,Patrick,Malarkey,Hearts,,273453,377.92048958333,360.00954,
Men Cat 1/2/3,48,18896,Matthew,Neigh,ABRT,,219908,335.77,363.13761333333,
Men Cat 1/2/3,49,1465,Eli,Hengst,,,193800,368.15,366.26568666667,
Men Cat 1/2/3,50,65926,Dustin,Whitlow,,,383145,355.53,369.39376,
Men Cat 1/2/3,51,5170,Ryan,Bodge,BIKE DOCTOR p/b North Tek,,,344.62,372.52183333333,
Men Cat 1/2/3,DNF,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,,255003,311.48,375.64990666667,
Men Cat 1/2/3,DNF,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,383.86,375.64990666667,
Men Cat 1/2/3,DNF,18639,David,Bozak,Team Beyer Auto,,155889,293.04,375.64990666667,
Men Cat 1/2/3,DNF,63349,Anwar,Gorham,Artemis,,381400,400.3,375.64990666667,
Men Cat 1/2/3,DNF,16972,Mike,Hefner,ABRT,,220981,279.59,375.64990666667,
Men Cat 1/2/3,DNF,9251,Brett,Kielick,Kelly Benefit Strategies Elite,,258581,264.1,375.64990666667,
Men Cat 1/2/3,DNF,44223,Steven,Kusy,District Velocity Racing,,306704,307.36,375.64990666667,
Men Cat 1/2/3,DNF,16118,Douglas,Philippone,Palantir,,42635,314.29,375.64990666667,
Men Cat 1/2/3,DNF,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,,240025,306.37,375.64990666667,
Men Cat 1/2/3,DNF,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,,293867,254.68,375.64990666667,
Men Cat 1/2/3,DNF,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,,40318,318.57,375.64990666667,
Men Cat 1/2/3,DNF,25957,Guy,Tawney,C3 – Twenty20 Cycling Co.,,297561,347.37,375.64990666667,
Men Cat 1/2/3,DNF,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,,297820,367.81,375.64990666667,
Men Cat 1/2/3,DNF,8612,Allan,Wallace,BIKE DOCTOR p/b North Tek,,222347,315.69,375.64990666667,
Men Cat 1/2/3,DNF,32004,Daniel,Diem,Integrated Sports Medicine p/b Brown's Subaru,,345888,382.15,375.64990666667,
Men Cat 1/2/3,DNF,56169,William,Cooper,,,379489,292.46,375.64990666667,
Men Cat 1/2/3,DNF,17035,Terry,Turner,,,298847,345.04348580022,375.64990666667,
Men Cat 1/2/3,DNF,82600,Mattison,Brady,,,223221,314.76,375.64990666667,
Men Cat 3/4,1,18047,Tanner,Browne,GS CycleLife,,253942,376.02,341.45916666667,
Men Cat 3/4,2,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,,361461,391.6,343.38224358974,
Men Cat 3/4,3,63349,Anwar,Gorham,Artemis,,381400,400.3,345.30532051282,
Men Cat 3/4,4,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,430.34,347.2283974359,
Men Cat 3/4,5,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,413.25,349.15147435897,
Men Cat 3/4,6,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,371.47,351.07455128205,
Men Cat 3/4,7,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,318.3,352.99762820513,
Men Cat 3/4,8,4967,James,Miceli,ABRT,,260414,347.07,354.92070512821,
Men Cat 3/4,9,50037,James,Defilippi,Squadra Coppi,,289211,373.65,356.84378205128,
Men Cat 3/4,10,50120,Nathan,Ong,twenty 20,,369202,348.26,358.76685897436,
Men Cat 3/4,11,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,418.32,360.68993589744,
Men Cat 3/4,12,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,400.64,362.61301282051,
Men Cat 3/4,13,23442,Connor,Ryan,SEAVS/Haymarket,,321260,406.78,364.53608974359,
Men Cat 3/4,14,62356,Scott,Slusher,Route 1 Velo/Arrow Bicycle,,378432,393.64,366.45916666667,
Men Cat 3/4,15,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown’s Subaru,,372341,370.83,368.38224358974,
Men Cat 3/4,16,18700,Tony,Goncalves,CRGautobody.com,,168623,347.15,370.30532051282,
Men Cat 3/4,17,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,,399347,374.86,372.2283974359,
Men Cat 3/4,18,33516,Tyler,Waldron,ABRT,,352980,357.7,374.15147435897,
Men Cat 3/4,19,32004,Daniel,Diem,Integrated Sports Medicine p/b Brown's Subaru,,345888,382.15,376.07455128205,
Men Cat 3/4,20,84087,Philip,Sousa,PTS Racing,,409342,387.85,377.99762820513,
Men Cat 3/4,21,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,340.6,379.92070512821,
Men Cat 3/4,22,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown’s Subaru,,309437,379.35,381.84378205128,
Men Cat 3/4,23,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,382.44,383.76685897436,
Men Cat 3/4,24,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,391.06,385.68993589744,
Men Cat 3/4,25,17021,Patrick,Green,Integrated Sports Medicine p/b Brown's Subaru,,305601,354.48,387.61301282051,
Men Cat 3/4,26,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,376.82,389.53608974359,
Men Cat 3/4,27,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,397.9,391.45916666667,
Men Cat 3/4,28,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,451.65,393.38224358974,
Men Cat 3/4,29,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,373.24,395.30532051282,
Men Cat 3/4,30,78880,Anderson,Shepard,Bike Rack Racing,,403455,428.93,397.2283974359,
Men Cat 3/4,31,15307,Collin,Magnetti,,,272404,403.13,399.15147435897,
Men Cat 3/4,32,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,,307336,366.65,401.07455128205,
Men Cat 3/4,33,100366,David,Miller,Integrated Sports Medicine p/b Brown’s Subaru,,375653,374.78,402.99762820513,
Men Cat 3/4,34,75987,Michael,Boorstein,,,349494,397.97,404.92070512821,
Men Cat 3/4,35,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,358.45,406.84378205128,
Men Cat 3/4,36,64516,Chris,Crane,ABRT,,221089,351,408.76685897436,
Men Cat 3/4,37,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,,297820,367.81,410.68993589744,
Men Cat 3/4,38,28654,William,Hluchan,VeloWorks-Spokes Etc,,336526,367.6,412.61301282051,
Men Cat 3/4,39,15128,Paul,Varga,Team Beyer Auto/DC Velo Limited,,263568,374.34,414.53608974359,
Men Cat 3/4,40,31992,Dimitri,Lemus,,,335300,362.43,416.45916666667,
Men Cat 3/4,41,27661,Ryan,Collins,ABRT,,290004,349.21,418.38224358974,
Men Cat 3/4,42,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,383.86,420.30532051282,
Men Cat 3/4,43,25957,Guy,Tawney,C3 – Twenty20 Cycling Co.,,297561,347.37,422.2283974359,
Men Cat 3/4,44,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,442.26,424.15147435897,
Men Cat 3/4,45,15041,Patrick,Hogan,ABRT,,297638,355.6,426.07455128205,
Men Cat 3/4,46,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,375.31,427.99762820513,
Men Cat 3/4,47,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,425.08,429.92070512821,
Men Cat 3/4,48,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,393.71,431.84378205128,
Men Cat 3/4,49,15072,Aaron,Mongeau,Team BBC p/b Baltimore Bicycle Works,,126715,427.07,433.76685897436,
Men Cat 3/4,50,16872,Aidan,Palmer,BIKE DOCTOR p/b North Tek,,303835,374.62,435.68993589744,
Men Cat 3/4,51,19929,John,Rohrer,Team BBC p/b Baltimore Bicycle Works,,229567,410.65,437.61301282051,
Men Cat 3/4,52,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,427.11,439.53608974359,
Men Cat 3/4,53,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,412.06,441.45916666667,
Men Cat 3/4,DNF,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,471.08,443.38224358974,
Men Cat 3/4,DNF,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,335.01,443.38224358974,
Men Cat 3/4,DNF,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,387.38,443.38224358974,
Men Cat 3/4,DNF,7342,Carlos,Goncalves,CRGautobody.com,,87855,389.69,443.38224358974,
Men Cat 3/4,DNF,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,381.53,443.38224358974,
Men Cat 3/4,DNF,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,402.98,443.38224358974,
Men Cat 3/4,DNF,44279,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,,365892,397.3,443.38224358974,
Men Cat 3/4,DNF,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,443.72,443.38224358974,
Men Cat 3/4,DNF,21727,Chrisopher,Kick,ABRT,,296483,350,443.38224358974,
Men Cat 3/4,DNF,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,464.73,443.38224358974,
Men Cat 3/4,DNF,80266,Steve,Kuperberg,NCVC/UnitedHealthcare,,255613,457.19,443.38224358974,
Men Cat 3/4,DNF,19708,Paul,Montanus,Team Beyer Auto,,302198,457.01,443.38224358974,
Men Cat 3/4,DNF,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,432.04,443.38224358974,
Men Cat 3/4,DNF,18933,Alex,Pline,ABRT,,275532,458.41,443.38224358974,
Men Cat 3/4,DNF,29425,Christopher,Rabadi,Dosnoventa,,339512,405.96,443.38224358974,
Men Cat 3/4,DNF,18684,Neil,Schirmer,Team Beyer Auto,,282645,427.15,443.38224358974,
Men Cat 3/4,DNF,65926,Dustin,Whitlow,,,383145,355.53,443.38224358974,
Men Cat 4/5,1,29425,Christopher,Rabadi,Dosnoventa,,339512,405.96,362.7545,
Men Cat 4/5,2,82352,Myles,Matteson,NCVC/UnitedHealthcare,,408002,365.41,365.66268333333,
Men Cat 4/5,3,68743,Lance,Hubbell,PTS Racing,,348410,443.27,368.57086666667,
Men Cat 4/5,4,82613,Osiris,Hoil,,,396300,468.86,371.47905,
Men Cat 4/5,5,49936,Travis,Skeel,Integrated Sports Medicine p/b Brown’s Subaru,,376064,431.08,374.38723333333,
Men Cat 4/5,6,52915,Joseph,Bank,Adventures for the Cure,,370862,406,377.29541666667,
Men Cat 4/5,7,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown’s Subaru,,265160,490.97,380.2036,
Men Cat 4/5,8,78345,Andrew,Friend,District Taco Cycling p/b BicycleSpace,,400599,476.15,383.11178333333,
Men Cat 4/5,9,15034,John,Bowsher,Integrated Sports Medicine p/b Brown’s Subaru,,288664,450,386.01996666667,
Men Cat 4/5,10,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,407.77,388.92815,
Men Cat 4/5,11,49943,Darion,Jackson,Artemis,,368927,413.31,391.83633333333,
Men Cat 4/5,12,93199,Brendan,Marnell,NCVC/UnitedHealthcare,,423879,450,394.74451666667,
Men Cat 4/5,13,21727,Chrisopher,Kick,ABRT,,296483,450,397.6527,
Men Cat 4/5,14,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,480.91,400.56088333333,
Men Cat 4/5,15,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,605.96,403.46906666667,
Men Cat 4/5,16,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,419.47,406.37725,
Men Cat 4/5,17,26846,Andy,Giordano,Bicycle Outfitters Racing Team,,306174,430.28,409.28543333333,
Men Cat 4/5,18,17111,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,,281483,469.05,412.19361666667,
Men Cat 4/5,19,17031,Jason,Ray,The Bike Lane,,308950,441.86,415.1018,
Men Cat 4/5,20,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,450,418.00998333333,
Men Cat 4/5,21,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,572.97,420.91816666667,
Men Cat 4/5,22,93201,David,Strachan,Monster Media Racing,,61989,450,423.82635,
Men Cat 4/5,23,93202,Scott,Kozicki,,,425079,450,426.73453333333,
Men Cat 4/5,24,81493,Mark,Reidy,NCVC/UnitedHealthcare,,399484,514.52,429.64271666667,
Men Cat 4/5,25,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,482.47,432.5509,
Men Cat 4/5,26,82205,Christopher,Junge,Patuxent Velo,,378579,436.22125388107,435.45908333333,
Men Cat 4/5,27,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,450,438.36726666667,
Men Cat 4/5,28,88035,Shane,Griffin,SEAVS/Haymarket,,408308,465.09,441.27545,
Men Cat 4/5,29,58115,Jack,Anderson,Team BBC p/b Baltimore Bicycle Works,,PENDING,425.65,444.18363333333,
Men Cat 4/5,30,64974,David,Muse,District Velocity Racing p/b Bicycle Pro Shop,,377109,414.79,447.09181666667,
Men Cat 4/5,31,93204,Jonathan,Wertz,Team BBC,,425077,450,450,
Men Cat 4/5,32,78884,Rick,Barbera,Evolution Cycling Club p/b Long & Foster,,401570,425.81,452.90818333333,
Men Cat 4/5,33,78342,Eric,Brooks,Bike Rack Racing,,403245,439.52,455.81636666667,
Men Cat 4/5,34,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,399.49,458.72455,
Men Cat 4/5,35,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,449.95,461.63273333333,
Men Cat 4/5,36,85897,Christopher,Guepe,Pyramid Training Systems Racing,,411781,528.00213307659,464.54091666667,
Men Cat 4/5,37,64291,Andrew,Parker,NCVC/UnitedHealthcare,,383649,438.04,467.4491,
Men Cat 4/5,38,93205,Lee,Wright,District Taco Cycling p/b BicycleSpace,,419008,450,470.35728333333,
Men Cat 4/5,39,18933,Alex,Pline,ABRT,,275532,458.41,473.26546666667,
Men Cat 4/5,40,26669,Darrell,Marion,Richmond Velo Sports,,423024,350.565719032,476.17365,
Men Cat 4/5,41,81491,Adam,Hoey,District Taco Cycling p/b BicycleSPACE,,401908,434.63,479.08183333333,
Men Cat 4/5,42,25944,Raul,Rojas,DCMTB,,263489,450,481.99001666667,
Men Cat 4/5,43,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,528.77,484.8982,
Men Cat 4/5,44,93206,David,Dorn,District Taco Cycling p/b BicycleSPACE,,422545,450,487.80638333333,
Men Cat 4/5,45,84708,Ian,Sylvester,PAX Velo,,403881,561.52663974803,490.71456666667,
Men Cat 4/5,46,93004,David,Stealy,NCVC/UnitedHealthcare,,302605,450,493.62275,
Men Cat 4/5,47,79579,Matthew,Irwin,Bike Rack Racing,,400113,479.95,496.53093333333,
Men Cat 4/5,48,76413,Amilcar,Samudio,Artemis,,401778,484.44,499.43911666667,
Men Cat 4/5,49,76969,Christopher,Shybut,Bike Rack Racing,,396516,453.11,502.3473,
Men Cat 4/5,50,93207,Peter,Siestrzewitowski,District Taco Cycling p/b BicycleSPACE,,424496,450,505.25548333333,
Men Cat 4/5,51,26826,Gordan,Van hook,Rogue Velo Racing,,311615,442.07,508.16366666667,
Men Cat 4/5,52,85022,Greg,Gibson,SEAVS/Haymarket,,410442,443.36,511.07185,
Men Cat 4/5,53,79580,Brandon,Cogswell,Bike Rack Racing,,356484,544.6,513.98003333333,
