Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,28060,Daniel,Holmdahl,Dartmouth College,0:11:00.88,334154,273.39,260.865,
Men A,2,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:11:18.46,337398,247.14,266.6415625,
Men A,3,41515,Brett,Wachtendorf,Pennsylvania State University,0:11:25.44,344034,352.96,272.418125,
Men A,4,10255,Dominic,Caiazzo,Northeastern University,0:11:35.05,309324,324.71,278.1946875,
Men A,5,28010,Eran,Preble,University of Delaware,0:11:38.81,341040,322.6,283.97125,
Men A,6,5192,Jeremy,Shirock,Pennsylvania State University,0:11:46.46,164378,337.89,289.7478125,
Men A,7,14822,Colby,Samstag,University of Pennsylvania,0:11:49.56,307696,325.34,295.524375,
Men A,8,33504,Colin,Mckenna,Pennsylvania State University,0:11:54.89,290796,357.52,301.3009375,
Men A,9,28012,Kevin,Ordons,University of Pittsburgh,0:11:55.29,338510,284.56,307.0775,
Men A,10,12181,Benjamin,Grass,Dartmouth College,0:11:57.80,244348,281.86,312.8540625,
Men A,11,15974,Adam,Hodes,Boston University,0:11:59.09,219706,388.68,318.630625,
Men A,12,28001,Steven,Rusnak,US Military Academy,0:12:10.11,230108,426.67,324.4071875,
Men A,13,18572,Nicholas,Geiser,Yale University,0:12:10.16,307862,356.35,330.18375,
Men A,14,27933,Joseph,Halo,Pennsylvania State University,0:12:21.00,336958,347.9,335.9603125,
Men A,15,5377,Spencer,Gilbert,Yale University,0:12:22.29,275499,402.84,341.736875,
Men A,16,31276,Nathan,Dugan,Columbia University-NYC,0:12:23.32,222630,353.62,347.5134375,
Men A,17,73487,Matthew,Lloydthomas,Yale University,0:12:26.41,320674,296.48,353.29,
Men A,18,5317,Samson,Mchugh,University of Pittsburgh,0:12:30.28,290653,351.63,359.0665625,
Men A,19,14999,Taylor,Smith,University of New Hampshire,0:12:32.63,302248,390.55,364.843125,
Men A,20,43600,Daniel,Lazier,Bucknell University,0:12:34.00,374463,366.26,370.6196875,
Men A,21,27935,Jacob,Warshaw,University of Vermont,0:12:34.84,329838,326.32,376.39625,
Men A,22,27970,Joseph,Near,Massachusetts Institute of Technology,0:12:41.49,329626,327.79,382.1728125,
Men A,23,18816,Kenny,Mcneill,Northeastern University,0:12:41.78,311527,408.27,387.949375,
Men A,24,28017,James,Kennedy,University of New Hampshire,0:12:48.33,341846,413.89,393.7259375,
Men A,25,4861,Spencer,Schaber,Massachusetts Institute of Technology,0:12:58.72,279771,314.53,399.5025,
Men A,26,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:13:02.06,368377,479.89,405.2790625,
Men A,27,8528,Thomas,Barnett,Providence College,0:13:04.09,247838,343.02572832896,411.055625,
Men A,28,26189,Greg,Mcelravy,University of Vermont,0:13:13.23,341072,442.9,416.8321875,
Men A,29,18244,Yi peng,Teoh,Brown University,0:13:20.91,306921,360.65,422.60875,
Men A,30,43597,Jacob,Lapenna,Princeton University,0:13:23.63,365042,414.27,428.3853125,
Men A,31,23714,Samuel,Cowans,Bucknell University,0:13:37.28,313484,467.05,434.161875,
Men A,32,28077,Ross,Creed,Temple University,0:14:43.94,339204,415.25,439.9384375,
Men B,1,50969,Andrew,Cornelia,University of Vermont,0:12:10.32,375626,426.14,360.19033333333,
Men B,2,43604,Robert,Allaway,Dartmouth College,0:12:11.19,366657,420.99,366.6559375,
Men B,3,43550,Forrest,Parsons,University of Vermont,0:12:17.69,359669,424.13,373.12154166667,
Men B,4,48095,R.,Wilson tarbox iv,New York University,0:12:27.31,283300,407.06,379.58714583333,
Men B,5,19944,Michael,Carroll,Columbia University-NYC,0:12:32.42,280128,455.35,386.05275,
Men B,6,67475,Jake,Barker,Middlebury College,0:12:38.07,363257,384.72,392.51835416667,
Men B,7,8889,Luke,Thomas,Rochester Institute of Technology,0:12:42.50,280461,505.27,398.98395833333,
Men B,8,3603,David,Stauffer,Cornell University,0:12:47.06,370578,458.48515782663,405.4495625,
Men B,9,43543,Benjamin,Reddy,Columbia University-NYC,0:12:48.85,368383,444.44926296157,411.91516666667,
Men B,10,43541,Neal,Overbeck,Drexel University,0:12:50.36,367354,439.72,418.38077083333,
Men B,11,27984,Lukas,Bentel,Rhode Island School of Design,0:12:51.45,339234,444.82,424.846375,
Men B,12,50979,David,Villari,Boston University,0:12:57.95,354006,506.01,431.31197916667,
Men B,13,78391,Andrew,Baker,University of Delaware,0:12:59.63,368815,397.84,437.77758333333,
Men B,14,43316,Drew,Kogon,New York University,0:13:10.13,313290,424.81704534498,444.2431875,
Men B,15,43553,Michael,Silva,Harvard University,0:13:12.01,,479.9321140813,450.70879166667,
Men B,16,29726,Adam,Trexler,Yale University,0:13:13.35,335608,470.31,457.17439583333,
Men B,17,73522,Scott,Burdick,Massachusetts Institute of Technology,0:13:15.85,391076,431.71,463.64,
Men B,18,10220,Jacob,Rubin,University of Delaware,0:13:25.79,205172,463.64,470.10560416667,
Men B,19,10153,Harry,Chen,Bucknell University,0:13:31.93,228086,406.09203389327,476.57120833333,
Men B,20,30345,Ben,Alvord,Rochester Institute of Technology,0:13:32.00,353116,498.2,483.0368125,
Men B,21,19092,Brian,Case,Bucknell University,0:13:34.00,311143,470.52,489.50241666667,
Men B,22,10288,Patrick,Doumont,US Military Academy,0:13:37.39,302976,504.56,495.96802083333,
Men B,23,12178,Byron,Hood,Harvard University,0:13:43.98,303337,515.03,502.433625,
Men B,24,44649,Oliver,Schrang,Massachusetts Institute of Technology,0:13:48.16,341920,456.54,508.89922916667,
Men B,25,73518,Brian,Markman,Pennsylvania State University,0:13:48.66,393381,511.3,515.36483333333,
Men B,26,43650,Isaiah,Levy,US Military Academy,0:13:54.92,,550.61,521.8304375,
Men B,27,27089,Adam,Schneider,Dartmouth College,0:13:58.80,215756,542.26,528.29604166667,
Men B,28,27999,Zachary,Parker,Dartmouth College,0:14:02.08,240846,475.55,534.76164583333,
Men B,29,43581,David,Koppstein,Massachusetts Institute of Technology,0:14:08.82,367431,470.01,541.22725,
Men B,30,10252,Ben,Civiletti,University of Vermont,0:14:12.67,232292,508.28,547.69285416667,
Men B,31,43253,Joseph,Lee,Columbia University-NYC,0:14:15.42,286694,544.19,554.15845833333,
Men B,32,73571,Timothy,Schaffer,Columbia University-NYC,0:14:18.78,297840,441.6968383474,560.6240625,
Men B,33,73488,David,Migl,Harvard University,0:15:19.16,301971,529.57,567.08966666667,
Men C1,1,73491,Benjamin,Calvert,New York University,0:12:22.39,383148,464.61058007864,397.27033102228,
Men C1,2,43549,Conor,Madison,University of New Hampshire,0:12:53.37,370564,501.75,405.55069017441,
Men C1,3,73515,Ian,Kola,University of Vermont,0:12:54.71,387865,434.35,413.83104932655,
Men C1,4,43608,Ethan,Pfenninger,University of New Hampshire,0:13:10.96,374486,435.77,422.11140847868,
Men C1,5,48967,Joseph,Rich,University of New Hampshire,0:13:21.71,376083,502.04,430.39176763081,
Men C1,6,76552,Philippe,Tremblay,McGill University,0:13:28.06,,443.29,438.67212678294,
Men C1,7,73490,Simon,Vidal,New York University,0:13:28.47,381142,483.18527062665,446.95248593507,
Men C1,8,43545,Edgar,Costa,New York University,0:13:29.95,367853,534.59399453262,455.23284508721,
Men C1,9,45932,Luke,Barbour,University of New Hampshire,0:13:34.66,301827,526.48099754218,463.51320423934,
Men C1,10,73493,Devon,Jasinski,University of New Hampshire,0:13:42.88,384846,480.2,471.79356339147,
Men C1,11,73521,Derek,Wladyka,Drexel University,0:13:45.42,397688,548.22150947862,480.0739225436,
Men C1,12,9195,Paul,Lamarche,University of Vermont,0:13:47.43,320618,463.48,488.35428169574,
Men C1,13,53726,Peter,Watson,McGill University,0:13:48.94,214683,487.56240072707,496.63464084787,
Men C1,14,73499,Russell,Grindstaff,New York University,0:13:53.68,306374,525.00333327992,504.915,
Men C1,15,74824,Sean,Burger,Temple University,0:13:58.32,395327,467.45,513.19535915213,
Men C1,16,18530,Joseph,Yacono,Drexel University,0:14:02.54,209232,499.56,521.47571830426,
Men C1,17,43567,Robert,Newcomb,Cornell University,0:14:14.72,368310,537.11,529.7560774564,
Men C1,18,40965,Michael,Griffin,University of Massachusetts-Amherst,0:14:20.14,370391,608.69,538.03643660853,
Men C1,19,45935,Michael,Baird,McGill University,0:14:35.23,583916,512.36,546.31679576066,
Men C1,20,36241,Daniel,Gray,Drexel University,0:14:37.27,365021,621.05,554.59715491279,
Men C1,21,73516,Jonathan,Lange,University of Vermont,0:14:41.14,387486,507.79,562.87751406493,
Men C1,22,26181,Thomas,Calcagni,Drexel University,0:15:06.09,322232,622.45,571.15787321706,
Men C1,23,73504,Tyler,Gold,University of Vermont,0:15:07.67,395993,590.56,579.43823236919,
Men C1,24,73554,Cheng,Li,Pennsylvania State University,0:15:18.06,361747,596.75,587.71859152132,
Men C1,25,43566,Andrew,Markiewicz,Pennsylvania State University,0:16:01.45,,592.50386353007,595.99895067346,
Men C1,26,77517,Benjamin,Blake,McGill University,0:16:07.95,500826,500,604.27930982559,
Men C2,1,68161,Samuel,O'keefe,Middlebury College,0:12:14.52,254864,401.02433333333,424.44466666667,
Men C2,2,76559,Wouter,Zwart,Dartmouth College,0:12:36.34,396776,496.56,432.57361904762,
Men C2,3,76537,Hunter,Vanadelsberg,Dartmouth College,0:12:47.34,,595,440.70257142857,
Men C2,4,73567,Kenneth,Dailey,US Military Academy,0:12:53.29,,482.08,448.83152380952,
Men C2,5,43621,Ryan,Cummings,Dartmouth College,0:13:05.67,361343,519.4,456.96047619048,
Men C2,6,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:13:20.68,396685,519.57,465.08942857143,
Men C2,7,43649,David,Difrancesco,Lehigh University,0:13:20.81,369019,500.87,473.21838095238,
Men C2,8,73444,David,Berg,Dartmouth College,0:13:29.84,394962,538.25,481.34733333333,
Men C2,9,47934,Ian,Gielar,Rochester Institute of Technology,0:13:36.89,359942,624.15,489.47628571429,
Men C2,10,48973,Stephen,Shum,Massachusetts Institute of Technology,0:13:36.94,,443.07,497.60523809524,
Men C2,11,31734,Brandon,Onopa,Lehigh University,0:13:37.50,341550,470.62450919277,505.73419047619,
Men C2,12,43592,Benjamin,Conley,Hamilton College,0:13:45.60,369769,590.44,513.86314285714,
Men C2,13,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:13:47.31,275706,537.2,521.9920952381,
Men C2,14,73570,Alberto,Castro,US Military Academy,0:13:47.40,296937,534.44,530.12104761905,
Men C2,15,74826,James,Martenson,Yale University,0:13:48.05,396878,518.99509334467,538.25,
Men C2,16,74304,Alexander,Dale,Rhode Island School of Design,0:14:06.84,,589.28819757097,546.37895238095,
Men C2,17,75711,Noah,Rickerich,Dartmouth College,0:14:08.76,399983,565.7560677919,554.5079047619,
Men C2,18,73568,Jack,Graham,US Military Academy,0:14:11.61,390833,483.37724590762,562.63685714286,
Men C2,19,29799,Daniel,Spakowicz,Yale University,0:14:20.80,337156,514.97067040683,570.76580952381,
Men C2,20,43626,Daniel,Schlingman,Yale University,0:14:28.33,371241,615.51,578.89476190476,
Men C2,21,73532,Breton,Minneham,Rochester Institute of Technology,0:14:33.33,,578.88,587.02371428571,
Men C2,22,73528,Matt,Redmond,Massachusetts Institute of Technology,0:14:34.49,388667,525.06,595.15266666667,
Men C2,23,3273,Hunter,Dansin,Hamilton College,0:14:39.06,261086,563.646983099,603.28161904762,
Men C2,24,49900,Brandon,Wilson,Hamilton College,0:14:41.16,509309,609.15,611.41057142857,
Men C2,25,28078,Nicholas,Wimer,Dartmouth College,0:14:51.12,,562.4,619.53952380952,
Men C2,26,28093,John,Mcspedon,Princeton University,0:14:52.85,338352,551.62,627.66847619048,
Men C2,27,43615,Travis,Rabbit,Yale University,0:14:59.57,368373,550.49732190163,635.79742857143,
Men C2,28,43652,Zachary,Taylor,US Military Academy,0:15:18.23,383855,564.12,643.92638095238,
Men C2,29,4385,David,Singerman,Massachusetts Institute of Technology,0:15:37.35,206643,544.83323244617,652.05533333333,
Men D1,1,45934,John,Micozzi,University of New Hampshire,0:13:35.48,369097,526.49,472.42034277906,
Men D1,2,10244,Christian,Anderson,New York University,0:13:46.66,309004,580.39591569079,486.4203046925,
Men D1,3,76555,Caleb,Rudge,Syracuse University,0:14:14.46,401115,557.18,500.42026660593,
Men D1,4,73498,Travis,Mattison,University of New Hampshire,0:14:15.11,380020,529.79,514.42022851937,
Men D1,5,73496,Andrew,Artz,Pennsylvania State University,0:14:19.54,394618,657.17,528.42019043281,
Men D1,6,73467,George,Emanuel,Harvard University,0:14:21.77,395849,596.84,542.42015234625,
Men D1,7,48900,Matthew,Sherman,Columbia University-NYC,0:14:46.75,331522,632.52,556.42011425969,
Men D1,8,47935,Jeff,Meyerlorentson,University of Vermont,0:14:50.28,372785,590.79,570.42007617312,
Men D1,9,29729,Sean,Gribbin,University of New Hampshire,0:15:09.82,19,605.99,584.42003808656,
Men D1,10,58097,Austin,Bradley,University of Pittsburgh,0:15:11.61,380009,567.8901236449,598.42,
Men D1,11,77510,Andrei,Brailovski,McGill University,0:15:16.73,,600,612.41996191344,
Men D1,12,73464,Robert,Dalgarno,Boston University,0:15:22.03,397664,719.26,626.41992382688,
Men D1,13,45940,David,Neider,University of New Hampshire,0:15:45.90,370301,710.8,640.41988574031,
Men D1,14,49445,Samuel,Carroll,Pennsylvania State University,0:15:47.42,85425,545.87165562964,654.41984765375,
Men D1,15,73472,Joseph,Slamm,Northeastern University,0:16:09.28,395795,745.21,668.41980956719,
Men D1,16,52971,Aaron,Sprague,Syracuse University,0:17:26.85,,700.02641711567,682.41977148063,
Men D1,17,45946,Daniel,Marasco,Columbia University-NYC,0:18:34.35,366876,612.64,696.41973339407,
Men D1,18,66512,Thomas,Donohue,McGill University,0:18:42.51,238989,491.77203787879,710.4196953075,
Men D2,1,43582,Elliot,Chester,Williams College,0:13:56.44,,621.64409684211,519.94876372673,
Men D2,2,73558,Peter,Durrant,Rhode Island School of Design,0:14:10.12,397825,630.375,529.5906532444,
Men D2,3,73560,Alec,Babala,Rhode Island School of Design,0:14:11.03,252347,568.23,539.23254276206,
Men D2,4,73540,Eric,Falcon,Princeton University,0:14:17.60,,583.0941868993,548.87443227973,
Men D2,5,73463,John,Wen,Yale University,0:14:40.41,394830,651.44572728488,558.5163217974,
Men D2,6,76538,Benjamin,Parker,Dartmouth College,0:14:52.50,,608.13,568.15821131506,
Men D2,7,73454,Theodore,Mclean,Hamilton College,0:14:52.82,395052,617.62293296311,577.80010083273,
Men D2,8,73559,Michael,Mcdermott,Rhode Island School of Design,0:15:13.54,322768,598.07,587.44199035039,
Men D2,9,27983,Todd,Brenner,Williams College,0:15:30.83,271997,600,597.08387986806,
Men D2,10,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:15:49.00,400146,606.51,606.72576938572,
Men D2,11,43655,Josh,Chen,Princeton University,0:16:04.44,,672.73,616.36765890339,
Men D2,12,73537,Patrick,Trasborg,Lehigh University,0:16:06.73,,614.0625,626.00954842106,
Men D2,13,76562,Karan,Mudgal,Rhode Island School of Design,0:16:06.98,,721.31,635.65143793872,
Men D2,14,74830,Manuel,Monti-nussbaum,Brown University,0:16:18.28,400297,632.11405021686,645.29332745639,
Men D2,15,77511,Matthew,Betten,Rensselaer Polytechnic Institute,0:16:25.64,,600,654.93521697405,
Men D2,16,43562,Adam,Klosowiak,Princeton University,0:16:36.69,368727,600,664.57710649172,
Men D2,17,74305,Nikolas,Bentel,Brown University,0:16:39.39,397512,676.15384615385,674.21899600938,
Men D2,18,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,0:16:41.71,,659.08,683.86088552705,
Men D2,19,73453,Alexander,Hare,Hamilton College,0:16:50.34,397273,667.39,693.50277504471,
Men D2,20,74297,Johnrobin,Mccrery,New York University,0:16:55.33,,651.96736903895,703.14466456238,
Men D2,21,73466,John,Malcovitch,Rensselaer Polytechnic Institute,0:17:29.23,390188,692.52732793522,712.78655408005,
Men D2,22,10193,David,Dewitt,Yale University,0:19:37.10,,680.40450979293,722.42844359771,
Men Intro,1,77513,John,Rees,Stevens Institute of Technology,0:16:34.90,,,,
Men Intro,2,77512,Jonathan,Collins,Stevens Institute of Technology,0:17:42.95,,,,
Men Intro,3,28074,Dylan,Hoffman,Stevens Institute of Technology,0:18:35.09,,,,
Men Intro,4,74273,Theodore,Feldman,Harvard University,0:19:26.75,398291,,,
Women A,1,18552,Katie,Quinn,Massachusetts Institute of Technology,0:13:04.04,311800,424.13,387.39033333333,
Women A,2,43639,Hayley,Wickstrom,University of Pittsburgh,0:13:32.87,369112,456.41,405.09979882145,
Women A,3,43657,Jasmine,Hansen,US Military Academy,0:13:43.05,361078,458.28,422.80926430956,
Women A,4,28945,Emily,Paxson,University of Vermont,0:13:55.20,337872,471.03,440.51872979767,
Women A,5,28663,Leslie,Lupien,Dartmouth College,0:13:59.56,340936,452.57,458.22819528578,
Women A,6,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:14:16.54,306824,467.03,475.9376607739,
Women A,7,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:14:47.30,309498,557.36104545269,493.64712626201,
Women A,8,71961,Michelle,Khare,Dartmouth College,0:15:06.67,394186,495.45721683183,511.35659175012,
Women A,9,18551,Erica,Blom,Yale University,0:15:14.18,276145,536.19,529.06605723823,
Women A,10,77516,Marie-soleil,Blais,McGill University,0:15:15.78,434026,500,546.77552272635,
Women A,11,20723,Carren,Stika,Pennsylvania State University,0:15:50.71,309209,599.48,564.48498821446,
Women A,12,43531,Heather,Mclaughlin,Harvard University,0:15:56.56,366739,560.94,582.19445370257,
Women A,13,28036,Adriane,Hairston,Temple University,0:16:01.37,339206,575.56,599.90391919069,
Women A,14,43515,Lydia,Hausle,Boston University,0:16:12.64,368171,628.71,617.6133846788,
Women A,15,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:16:22.98,386021,646.58,635.32285016691,
Women A,16,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:16:29.65,370768,580.17,653.03231565502,
Women A,17,73510,Krysten,Koehn,Yale University,0:16:34.83,394006,602.58,670.74178114314,
Women A,18,10176,Lauren,Heiliger,US Military Academy,0:17:43.94,306059,681.19,688.45124663125,
Women B,1,74817,Marisa,Rorabaugh,University of Vermont,0:15:18.43,400535,557.15,522.0640209663,
Women B,2,43517,Karen,Lam,New York University,0:15:21.31,328020,569.18,540.5798337266,
Women B,3,2871,Elizabeth,White,University of Vermont,0:15:30.00,209806,648.21,559.09564648691,
Women B,4,43535,Colleen,Feriod,Yale University,0:16:20.46,368259,640.24,577.61145924721,
Women B,5,74285,Portia,Cornell,Harvard University,0:16:28.49,397192,633.15889752812,596.12727200751,
Women B,6,48978,Kelsey,Byrd,Dartmouth College,0:16:29.84,,647.23,614.64308476781,
Women B,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:16:37.78,340844,595.95,633.15889752812,
Women B,8,27924,Anastasia,Yanchilina,Columbia University-NYC,0:16:44.57,338062,631.59243927476,651.67471028842,
Women B,9,45948,Erin,Spaulding,University of New Hampshire,0:17:02.28,371896,626.94,670.19052304872,
Women B,10,73482,Anna,Janas,Columbia University-NYC,0:17:08.95,378827,616.43,688.70633580903,
Women B,11,28032,Hannah,Garrett,Yale University,0:17:56.19,292030,692.09,707.22214856933,
Women B,12,43533,Elizabeth,Pettitt,University of New Hampshire,0:18:03.99,368710,645.44,725.73796132963,
Women B,13,48580,Gabriela,Ruiz,Boston University,0:18:48.57,336346,718.42,744.25377408993,
Women C,1,77507,Nicole,Bunyan,Princeton University,0:15:43.64,402347,650,548.21331361633,
Women C,2,28040,Rebecca,Gripp,University of Delaware,0:16:21.84,341032,620.27821342394,565.34715336586,
Women C,3,43523,Danielle,Smith,Dartmouth College,0:16:22.44,367613,630.92,582.4809931154,
Women C,4,10182,Kimberly,Junkins,Syracuse University,0:16:43.46,,653.95051864585,599.61483286494,
Women C,5,73429,Katie,Maass,Massachusetts Institute of Technology,0:16:57.62,396118,722.39,616.74867261448,
Women C,6,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,0:17:26.37,390174,720.7,633.88251236402,
Women C,7,73436,Amy,Hoagland,New York University,0:17:49.59,396248,748.93123187673,651.01635211356,
Women C,8,73481,Emma,Collins,University of New Hampshire,0:17:54.25,395189,623.51,668.15019186309,
Women C,9,48980,Julia,Ocampo,Dartmouth College,0:17:55.55,,766.86,685.28403161263,
Women C,10,73565,Maureen,Gribb,Drexel University,0:17:59.34,396612,663.03207799236,702.41787136217,
Women C,11,74286,Stephanie,Verwys,Syracuse University,0:18:03.18,,674.375,719.55171111171,
Women C,12,76533,Elizabeth,Winkle,Dartmouth College,0:18:17.31,,787.29,736.68555086125,
Women C,13,73426,Julia,Schlesinger,Yale University,0:18:27.04,393338,699.47,753.81939061079,
Women C,14,74812,Kasinee,Gehring,Pennsylvania State University,0:18:39.62,400342,787.08,770.95323036033,
Women C,15,76529,Carolyn,Erickson,Harvard University,0:18:57.46,,718.40342222342,788.08707010986,
Women C,16,77508,Miranda,Gajda,University of Vermont,0:18:58.48,387544,650,805.2209098594,
Women C,17,73431,Caitlin,Bartkus,Boston University,0:19:45.17,396460,740.3,822.35474960894,
Women C,18,73441,Courtney,Anderson,Hamilton College,0:19:51.60,,799.43256936222,839.48858935848,
Women C,19,50965,Brie,Timm,University of Vermont,0:20:44.47,381951,789.11,856.62242910802,
Women C,20,43524,Alice,Stears,Williams College,0:20:50.37,,746.08216624426,873.75626885756,
Women Intro,1,76534,Morgan,Hennessy,Massachusetts Institute of Technology,0:21:31.24,401317,,,
