First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Bencenvigo,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,68,96,322.66104857664,
Willie,Payton,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,35,61,363.33009269043,
Willie,Payton,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,35,96,279.38977951389,
Willie,Payton,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,57,96,357.76596236518,
Willie,Payton,Freedom Tour,2010-07-25,Mens Cat 3,11,27,304.67496153846,
Willie,Payton,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,31,58,365.73024038462,
Willie,Payton,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,21,54,345.89069446202,
Willie,Payton,Nanticoke Criterium,2010-07-3,Men 3/4   ,15,18,349.36472222222,
Willie,Payton,Bob Rodale Fitness Park,2010-06-27,Men 3   ,16,45,325.98693016239,
Willie,Payton,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,4,65,260.99393536658,
Willie,Payton,Kelly Cup,2010-05-23,Men 3   ,13,37,282.44688888889,
Willie,Payton,Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,15,38,258.51209053498,
Willie,Payton,Mengoni Grand Prix,2009-08-22,Men 3                                             ,47,59,375.77137389944,
Giancarlo,Bianchi,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,33,70,,
Paul,Burrowes,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,38,70,,
Jermaine,Burrowes,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,39,70,,
Willie,Payton,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,12,58,300.47456521739,
Willie,Payton,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,13,49,288.56972650577,
James,Joseph,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,1,57,248.91335021544,
Johann,Burrowes,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,9,57,267.49031377347,
Willie,Payton,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,17,57,311.61060222376,
Willie,Payton,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,29,69,316.9731342769,
Jermaine,Burrowes,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,34,67,200,
Paul,Burrowes,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,51,67,237.37808602993,
Illie,Payton,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,18,64,278.90625,
Jermaine,Burrowes,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,3,56,,
Paul,Burrowes,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,18,56,,
Johann,Burrowes,New Britain Criterium,2008-07-13,Cat 3                          ,5,56,261.42857142857,
Willie,Payton,New Britain Criterium,2008-07-13,Cat 3                          ,17,56,311.25,
Johann,Burrowes,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,81,127,,
Johann,Burrowes,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,21,81,303.9375,
Willie,Payton,Nutmeg Classic Criterium,2008-06-21,CAT 3,17,56,304.01785714286,
Johann,Burrowes,Nutmeg Classic Criterium,2008-06-21,CAT 3,20,56,304.01785714286,
