Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,22,26,534.71024006022,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,21,27,531.43571093556,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,24,27,484.27139145667,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,22,27,530.76376093216,
Doral Cycling Classic,2013-02-3, Masters  50 +,16,19,545.5964561464,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,19,25,405.73924235785,
Rosewood Series,2013-02-24,Men Masters Open 45-54,23,39,411.02123544328,
Florida Pro Cycle Cup,2013-03-3,Masters  50 +,11,11,527.32049074074,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,20,22,499.3229100217,
Orange Blossom Special - Crit,2013-03-10,Men Cat 5,9,15,510.71428571429,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,12,13,441.11027777778,
Rosewood Series,2013-03-31,Men Masters Open 45-54,25,27,493.05933333333,
Rosewood Series,2013-03-31,Men Cat 4/5,28,37,517.37786666667,
Rosewood Series,2013-04-7,Men Masters Open 45-54,16,21,444.6843125,
Rosewood Series,2013-04-7,Men Cat 4/5,31,34,522.51401630674,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,14,17,514.3665625,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,19,21,498.79249192196,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,25,26,594.1105,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,DNF,23,591.18,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,DNF,39,547.96030555556,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,23,24,556.99972222222,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,26,28,537.48417014466,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,DNF,23,538.8012962963,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,DNF,32,529.60690652778,
Rosewood Series,2014-02-16,Men Cat 4/5  ,34,41,565.07756759546,
Rosewood Series,2014-02-16,Men Masters Open 45-54,DNF,36,491.7955,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,26,38,489.12284210526,
Rosewood Series,2014-03-2,Men Cat 4/5  ,21,55,435.36280434783,
Rosewood Series,2014-03-2,Men Masters Open 45-54,DNF,39,507.61983333333,
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Rosewood Series,2014-03-16,Men Masters Open 45-54,28,40,450.45345238095,
Delray Beach Twilight Festival,2014-03-22,M 50+,18,18,466.82755555556,
Rosewood Series,2014-03-30,Men Cat 4/5  ,DNF,28,552.84545454545,
Rosewood Series,2014-03-30,Men Masters Open 45-54,DNF,24,494.41853333333,
Rosewood Series,2014-04-6,Men Cat 4/5  ,DNF,29,520.19816666667,
Rosewood Series,2014-04-6,Men Masters Open 45-54,DNF,35,478.77416666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,13,17,424.43358333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,9,13,459.44838888889,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,14,19,483.29925925926,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,DNF,20,525.5465,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,20,29,497.82058518519,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,DNF,59,558.04525027026,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,17,17,485.01766666667,
Sergios Cycling Classic,2015-04-19,Men Cat 4,9,21,452.545,
Rosewood Series,2015-04-26,Men Cat 4/5,35,41,525.29552631579,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,33,34,520.17132352941,
