Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,75,75,233.98575712769,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,52,56,226.76203851295,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,40,56,239.64285714286,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,17,72,192.22222222222,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),8,9,369.47655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),7,9,321.95698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),DNF,9,363.62365015219,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,46,46,225.32608695652,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,13,77,170.56193589744,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,36,41,248.89233333333,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,7,22,201.30583750726,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,14,34,212.50015625,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,21,35,237.11426470588,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,44,63,292.96025023758,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,19,26,286.43426883593,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,8,20,241.41731587005,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,6,18,241.78602512881,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,6,75,220.2125,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,57,61,353.08412222222,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,109,119,337.31791949153,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,77,97,309.42725,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,75,88,291.99329545455,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,121,144,286.23622222222,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,123,146,274.81028995434,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,121,127,296.51065079365,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,85,108,313.61787234043,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,33,114,282.95488888889,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,3,77,220.1032,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,102,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,71,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,71,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,61,78,351.8722542735,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,53,52,,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,53,53,452.05337622027,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,8,31,297.15817777778,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,53,53,456.2415,
San Rafael Sunset Criterium,2017-07-29,Men FIXED GEAR CAT Open,1,12,334.42683333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,6,7,433.482,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,69,75,570.09791612209,
San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,1,20,377.17333333333,
