Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,28,35,494.20739201478,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,27,33,505.11188204509,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,49,59,510.45678598401,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,8,14,466.58764576267,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,21,65,442.44990233168,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,DNF,50,453.38060869565,
Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,21,21,529.638,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,29,40,492.15874801915,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,20,21,411.06822917156,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,DNF,13,432.73083333333,
