Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 3 JUNIOR M 10*12,5,9,650,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR M 10*12,6,6,653.68054325108,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR M 10*12,7,9,631.5608328195,
Coconut Cup Series #3,2019-11-24,Cat 3 JUNIOR M 10*12,3,3,,
Florida State Championship series #9,2019-12-15,Cat 3 JUNIOR M 10*12,7,10,625.53699892787,
Florida State Championship series #2,2020-09-26,Cat 3 Junior M 13-14,8,9,654.61780967854,
Florida State Championship series #2,2020-09-26,Cat 3 Junior M 13-14,8,9,654.61780967854,
Florida State Championship series #3,2020-10-18,Cat 3 JUNIOR M 13-14,6,10,592.81370274103,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 Junior M 13-14,5,9,585.62740548206,
Florida State Championship series #6,2020-11-22,Cat 3 Junior M 13-14,2,11,526.98262767245,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 Junior M 13-14,5,12,559.39371512156,
Florida State Championship #8,2020-12-13,Cat 3 Junior M 13-14,6,12,581.31055869114,
Coconut Cup #2,2020-12-20,Cat 3 Junior M 13-14,2,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior M 13-14,3,6,574.58102476711,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior M 13-14,3,6,574.58102476711,
20-21 Coconut Cup #4,2021-01-24,Cat 3 JUNIOR M 13-14,1,7,521.55214582784,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 Junior M 13-14,3,6,576.59282040197,
20-21 Coconut Cup #7,2021-02-28,Cat 3 Junior M 13-14,3,4,,
Coconut Cup #6,2021-03-14,Cat 3 JUNIOR M 13-14,1,4,,
Coconut Cup Series,2022-01-16,Men BASE 19-39 Cat 3,10,22,437.72727272727,
Coconut Cup Series,2022-02-5,Men BASE 19-39 Cat 3,10,22,291.81818181818,
Coconut Cup Series,2022-02-6,Men BASE 19-39 Cat 3,5,17,416.25,
