Race Name,Race Date,Category Name,Place,Total Racers,Points
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 5,2,15,435.71428571429,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 5,2,13,437.5,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 5,4,11,470,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 5,2,11,440,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,26,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,33,76,406.98256756757,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,67,67,484.29877205313,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,39,56,440.6714710307,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,39,65,446.55897959089,
Louisville Criterium,2016-04-2,Men SM 4,DNF,58,562.16116666667,
OZ Road Race,2016-05-7,Men SM 4,7,55,406.76138729324,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,4,36,369.10938095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,19,76,449.45604329004,
Hygiene Time Trail,2016-06-25,SM 4,4,11,406.28354529966,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,1,43,391.35983333333,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 3,7,10,382.73196221376,
Salida Classic - TT,2016-07-15,Men SM 3,3,9,385.311,
Salida Classic - Crit,2016-07-16,Men SM 3,DNF,20,511.36679100529,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,DNF,41,501.89614705882,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,13,42,356.49650158159,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,13,41,369.26572222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,23,33,438.0045625,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,27,39,414.34766666667,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,20,34,398.48323076923,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,15,27,443.18066732165,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
OZ Road Race,2017-05-6,Men SM 3-4,27,47,456.98047619048,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,5,17,367.19758333333,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,21,38,440.27055762587,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,42,59,492.19403846154,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,6,17,388.06686689181,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,21,43,445.78080701754,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,28,54,428.28164130435,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 3-4,8,20,366.5963528089,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,14,32,422.42229761905,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,5,12,346.67661815007,
Salida Classic - TT,2017-07-28,Men SM 3-4,3,12,345.74607884961,
Salida Classic - Crit,2017-07-29,Men SM 3-4,4,21,372.41541666667,
Salida Classic - RR,2017-07-30,Men SM 3-4,6,27,367.21925,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,14,38,410.25652380952,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,10,22,413.00523333333,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,1,22,328.42263677209,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,13,27,390.87511538462,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,DNF,27,532.72361111111,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,5,32,362.64104444444,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,14,28,413.7,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,4,27,327.32549311101,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,17,27,449.17289598353,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,8,26,390.58853846154,
Tour of the Gila GC,2018-04-22,Men Cat 3,9,26,376.78235522475,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Modern Market Criterium  ,2018-05-6,Men Cat 3,19,27,461.52067762346,
Superior Morgul Road Race,2018-05-20,Men Cat 3,7,37,369.07962106529,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,7,91,364.25423076923,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,5,17,357.59574558826,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,22,49,450.953,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM 3,3,6,360.94674394614,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 3,3,14,360.64402651601,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,5,30,364.97366666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,5,26,331.02527358036,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,5,25,373.03830887824,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,17,22,453.60075757576,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,DNF,60,510.00935897436,
