Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,21,21,534.436,
Union City Mayor's Race,2017-03-19,Men CAT 5,41,42,606.43513492063,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,DNF,39,541.27586111111,
Healthy Newton - RR,2017-06-11,Men Cat 5,8,9,568.16027897222,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,20,37,505.84138856739,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,43,46,562.66439325117,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,47,61,485.29431111111,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,52,61,492.3522629281,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,40,55,492.87849275362,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,40,45,507.2488357397,
Athens Twilight Criterium,2018-04-28,Men CAT 5,12,37,465.26125089869,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,12,51,457.22433333333,
Healthy Newton - TT,2018-06-9,Men Cat 5,1,6,,
Healthy Newton - RR,2018-06-10,Men Cat 5,4,15,458.10942857143,
Georgia State Road Race,2018-06-24,Men Cat 5,8,17,500,
Georgia State Games - Crit,2018-07-7,Men Cat 5,11,21,494.91334196358,
Georgia State Games - TT,2018-07-8,Men Cat 5,8,12,512.5,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 35+ Cat 4/5,6,13,438.05063888889,
