Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,10,47,407.75325022054,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,3,13,445.84409083829,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,14,27,400,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,11,25,390,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,9,25,374.39794481096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,16,25,542.30002154225,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,4,17,453.125,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,11,61,234.01332735418,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,13,48,358.27602378472,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,26,55,322.61823275463,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,8,29,416.77566666667,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,23,68,288.54228312139,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,4,11,470,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,18,29,519.19457142857,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,48,51,421.58081903169,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,5,10,407.30798908287,
County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,1,8,371.08980466533,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,21,45,286.5117999791,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,3,17,400.10566247968,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,4,49,386.75468284862,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,1,12,371.90182014207,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,3,10,391.95745523388,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,2,10,392.95902302972,
IC3 Dash for Cash,2012-06-2,Men Master  55+,1,17,348.68416666667,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,8,21,397.5792,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,24,81,286.649125,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,4,13,387.76543942484,
Leesville Gap Road Race,2012-06-30,Men Master  55-99,2,14,349.80880405452,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,2,21,357.68198866763,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,3,17,336.152875,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,11,27,333.42661538462,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 1/2/3  ,4,6,383.32657892737,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 55-59,1,8,337.617,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,23,32,294.2325625,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,6,27,370.30897291767,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,2,19,355.7009833197,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 55-99,1,9,322.92422743403,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,5,31,338.0399,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,2,34,362.17514828118,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,19,50,336.65958666667,
Esparto Time Trial,2012-09-2,Men Master  55-99,1,12,325.9835,
Masters Road Nationals,2012-09-5,Men  Master 55-59,6,34,335.57430304061,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,35,67,398.186546875,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,11,53,329.36587135537,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,2,21,318.54571830298,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,46,62,485.65777403833,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,19,20,489.0552,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,12,14,416.24261904762,
University Road Race,2014-08-17,Men Master 55+,6,7,426.75733333333,
Esparto Time Trial,2014-08-24,Men Master 55+,5,9,423.9,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,10,23,415.49158424242,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,19,39,458.09,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,6,30,336.10986904762,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,8,19,348.9632962963,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,DNF,26,444.4856,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,17,25,406.7,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,27,43,406.43674561404,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,DNF,57,394.47807692308,
IC3 Dash for Cash,2015-05-30,Men Master 55+,9,21,390.69268518519,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,DNF,37,405.7825,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,2,7,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,DNF,51,430.68489583333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,6,13,391.64,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,26,33,388.50996875,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 123,4,11,366.86393333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,26,30,453.25153333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,29,37,417.55566666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,DNF,9,470.54333333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,2,14,385.62584367435,
