Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,60,74,454.28649537037,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,67,80,441.53846153846,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,10,31,376,
Perry Roubaix,2012-02-26,Men Cat 4  ,18,25,425,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,15,48,380.97222222222,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,33,44,427.27272727273,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,56,63,446.45161290323,
Grant Park Criterium,2012-08-19,Men Cat 4  ,44,51,470.12024,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,14,15,519.60171428571,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,DNF,29,548.90839285714,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,21,26,528.84440059853,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,25,26,534.26182051282,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,38,40,589.35644716782,
