Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,23,32,433.91977378131,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,36,55,317.32409649123,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,27,38,412.28808238636,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,23,35,382.80056765892,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,27,42,419.8865,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,32,33,428.83921875,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,32,38,423.92015686274,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,38,49,464.41425396825,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,25,37,396.95822,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,34,38,468.13680392157,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,34,45,454.76751031211,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,24,29,424.49875,
Strade Bianche Road Race,2018-08-18,Men 35+ Cat 1/2/3/4,4,6,,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,30,39,442.82923830409,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,32,38,458.81515625,
