Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Women,9,9,559.591,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,3,14,533.62166666667,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,3,19,502.28181481481,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,3,22,466.42286579034,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,6,29,549.3395,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,4,13,509.34479166667,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,2,17,490.22443811838,
Ride Sally Ride,2018-05-6,Women Cat 4/5,4,26,511.66954671358,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,5,19,526.10141666667,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,3,23,522.69037111755,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,22,27,533.16333333333,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,1,14,501.67905576786,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,2,13,481.4392,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,14,23,475.09881818182,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,6,26,501.6339658688,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,11,27,496.91557692308,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,8,16,486.06505859375,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,15,25,559.75475377124,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,10,16,517.90431112741,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,2,21,492.6767,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,30,41,557.5359803134,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,23,41,530.92146666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,22,40,520.438766834,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,21,38,514.80347313371,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,19,38,505.84517512769,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,5,10,519.43,
