Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18 Jr,1,173926,Owen,Cole,First Flight Devo,01:20.th,550539,350,297.5,
Men 17-18 Jr,2,240420,Philip,Stambaugh,Dirt Camp Racing,04:18.th,603626,350,306.25,
Men 17-18 Jr,3,207357,Noah,Warren,USA Cycling Olympic Development Academy,07:28.th,572667,350,315,
Men 17-18 Jr,4,147955,Mason,Allen,Albemarle High School,08:29.th,500943,350,323.75,
Men 17-18 Jr,5,212194,Andrew,Morris,Ciclismo Racing,09:42.th,583468,350,332.5,
Men 17-18 Jr,6,234291,John,Kubiak,Flow Formulas,09:48.th,625013,350,341.25,
Men 17-18 Jr,7,212936,Finn,Bourke,,27:09.th,602223,350,350,
Men 17-18 Jr,8,207295,Owen,Ballard,Killington Mountain School,31:25.th,590647,350,358.75,
Men 17-18 Jr,9,174486,Samuel,Lang,Kelly Benefits Strategies p/b Flow Formulas,35:20.th,548725,350,367.5,
Men 17-18 Jr,10,192626,Cohen,Kinsey,Specialized/Bicycle Heaven,35:45.th,562651,350,376.25,
Men 17-18 Jr,11,214736,Montgomery,Curren,Kelly Benefit Strategies Elite Devo,38:20.th,613823,350,385,
Men 17-18 Jr,12,237194,Randy,Yarnell saldana,Team Aistriu,43:50.th,618107,350,393.75,
Men 17-18 Jr,13,245708,Luc,Bannerman,St. Johns Prep,46:15.th,624388,350,402.5,
Men 17-18 Jr,DNF,241902,Paul,Gabrielsen,,,631281,350,420,
Men 17-18 Jr,DNF,247134,Matthew,Edwards,First Flight Devo,,581490,350,420,
Men 19-29,1,149933,Ian,Schwing,Flow Formulas,51:25.th,577813,350,297.5,
Men 19-29,2,26793,Jimmy,Klose,Flow Formulas - TransPerfect,53:23.th,284204,350,306.25,
Men 19-29,3,191110,Nathan,Surowiec,Kelly benefits elite cycling team,02:58.th,586031,350,315,
Men 19-29,4,234278,David,Hendrix,Shirk's Bike Shop,10:39.th,625540,350,323.75,
Men 19-29,5,176474,Stephen,Verderame,Cornell Cycling,18:43.th,524599,350,332.5,
Men 19-29,6,207186,Diego,Schillaci,POC Sports/Skratch Labs,29:42.th,619536,350,341.25,
Men 19-29,7,194128,Cody,Iverson,Baghouse,35:02.th,591512,350,350,
Men 19-29,8,209516,Alexander,Trifunovic,Lees-McRae College,35:27.th,596617,350,358.75,
Men 19-29,9,18125,Jacob,Miller,Stage 1 Cycling,39:48.th,299486,350,367.5,
Men 19-29,10,107916,Charles,Coffey,COS Racing,42:39.th,449297,350,376.25,
Men 19-29,11,145892,Connor,Remboldt,Move Up Off-road P/B BikeStop,22:53.th,428928,350,385,
Men 19-29,12,250162,Austin,Henry,Team Primal,05:24.th,649913,350,393.75,
Men 19-29,DNF,225579,Micah,Jewell,Team Mollys,30:59.th,611892,350,411.25,
Men 19-29,DNF,231665,Chris,Lauro,Define Athletic Performance,35:03.th,641956,350,411.25,
Men 19-29,DNF,233960,Paul,Vrouwenvelder,,34:25.th,537751,350,411.25,
Men 30-34,1,74888,Miles,Juneau,COS Racing,05:02.th,378436,350,297.5,
Men 30-34,2,147977,Heath,Thumel,Bigfoot Endurance/Patapsco Bikes,06:21.th,516757,350,306.25,
Men 30-34,3,41020,Trevor,Bouchard,,09:31.th,356502,350,315,
Men 30-34,4,149107,Will,Pfeiffer,Flow Formulas,11:41.th,448200,350,323.75,
Men 30-34,5,147979,Dan,Atkins,Bigfoot Endurance/Patapsco Bicycles,12:22.th,286646,350,332.5,
Men 30-34,6,147359,Chaz,Halbert,Data Driven Athlete Racing,13:16.th,521431,350,341.25,
Men 30-34,7,157440,Cory,Peterson,CP Marine,13:16.th,625255,350,350,
Men 30-34,8,187230,William,Fenwick,Williams Racing Academy,19:17.th,573616,350,358.75,
Men 30-34,9,250164,Felipe,Frattini,Patapsco Bicycles,26:53.th,649771,350,367.5,
Men 30-34,10,211962,Carlos,Sousa,rias Racing,45:37.th,607172,350,376.25,
Men 30-34,11,53684,Jesse,Stauffer,717 Cycling,07:55.th,374834,350,385,
Men 30-34,12,237211,Evan,Daney,,11:03.th,199114,350,393.75,
Men 30-34,DNF,214040,Kyle,Blackwood,Primal- Audi Denver,,613865,350,411.25,
Men 30-34,DNF,133263,Dan,Henry,District Velocity Racing,,499575,350,411.25,
Men 35-39,1,194809,Nicholas,Mackie,Specialized,59:58.th,558841,350,297.5,
Men 35-39,2,26717,Matt,Dockins,West Coast Cycling,00:08.th,285073,350,302.75,
Men 35-39,3,117683,Breeze,Keller,Soall Viet Kitchen Cycling,02:59.th,130824,350,308,
Men 35-39,4,211963,John,Day,DG Cycles / THXC,08:31.th,606288,350,313.25,
Men 35-39,5,4347,Bobby,Lea,,12:04.th,65819,350,318.5,
Men 35-39,6,135511,Jason,Aloisio,,15:37.th,501987,350,323.75,
Men 35-39,7,239633,Brent,Carson,,18:11.th,618864,350,329,
Men 35-39,8,182693,Daniel,Munoz,Baghouse,18:12.th,293008,350,334.25,
Men 35-39,9,250165,James,Laird,RVA Racing,21:05.th,625772,350,339.5,
Men 35-39,10,2534,Mark,Walters,Crankskins / RV&E,26:48.th,414033,350,344.75,
Men 35-39,11,185964,Chad,Davis,Perkiomen bicycles/Vitesse,30:34.th,565970,350,350,
Men 35-39,12,43468,Kurt,Daniello,Laurel,31:56.th,366051,350,355.25,
Men 35-39,13,234286,Travis,Wagner,Trestle Bridge Racing,33:40.th,519865,350,360.5,
Men 35-39,14,197136,Michael,Maney,Sugar Bottom Bikes,36:03.th,412479,350,365.75,
Men 35-39,15,139733,Greg,Jancaitis,Bicycle Express Racing,45:21.th,162175,350,371,
Men 35-39,16,250166,Thomas,Harris,,59:12.th,165808,350,376.25,
Men 35-39,17,178926,Vinny,Menezes,Arias Racing/ Mtb Fences,04:01.th,577087,350,381.5,
Men 35-39,18,114632,Scott,Molnar,Cutters Bike Shop Bethlehem,05:41.th,471002,350,386.75,
Men 35-39,19,125122,Sean,Gordon,e2value p/b verge sport,09:14.th,467931,350,392,
Men 35-39,20,250167,Chad,Mccurdy,,06:15.th,214449,350,397.25,
Men 35-39,DNF,147293,Anthony,Fontana,Flow Formulas,43:54.th,533372,350,407.75,
Men 40-44,1,115001,Spencer,Johnson,Johnson Elite Orthodontics,02:11.th,232803,350,297.5,
Men 40-44,2,147976,John,Petrylak,Carbo Rocket MTB Team/Athlos/ESI grips,06:13.th,343064,350,306.25,
Men 40-44,3,6015,Jason,Schiltz,,15:00.th,130453,350,315,
Men 40-44,4,172066,Seth,Zaluski,,17:59.th,560050,350,323.75,
Men 40-44,5,90417,Brandon,Mills,,28:55.th,422648,350,332.5,
Men 40-44,6,250168,Pat,Miller,,30:37.th,170539,350,341.25,
Men 40-44,7,207418,Valentin,Buda,McCarthy Training,32:44.th,604605,350,350,
Men 40-44,8,194815,Brian,Zimmer,,42:32.th,552997,350,358.75,
Men 40-44,9,68148,Hans,Lellelid,Team Bikenetic,51:45.th,434711,350,367.5,
Men 40-44,10,98057,Chris,Howell,Bike Doctor Frederick/Dirty Kitten Gravel,00:03.th,459808,350,376.25,
Men 40-44,11,139090,Neil,Bray,USMES,09:07.th,142677,350,385,
Men 40-44,12,142190,George,Lewis,Team Bikenetic,50:43.th,448845,350,393.75,
Men 40-44,DNF,198058,Joseph,Dabbs,Dirt Camp Racing,,218784,350,411.25,
Men 40-44,DNF,207846,Matthew,Sanes,ALEX'S BICYCLE PRO SHOP-MCCARTY TRAINING,,625745,350,411.25,
Men 40-44,DNF,119168,Steven,Shive,Shive Coaching,40:25.th,433468,350,411.25,
Men 40-44,DNF,8637,Matthew,Winstead,Velo Roussillon Racing Club# 16728,,115644,350,411.25,
Men 45-49,1,142501,Christopher,Beck,Bike Doctor Racing,57:55.th,141204,375,318.75,
Men 45-49,2,910,Eneas,Freyre,TTEndurance,11:22.th,146736,375,328.125,
Men 45-49,3,194822,Randy,Egues,Pink Star Racing p/b Mack Cycle & Fitness,14:16.th,385039,375,337.5,
Men 45-49,4,48104,Richard,Wolter,Clockwork Construction Inc./Town Cycle,15:32.th,38819,375,346.875,
Men 45-49,5,178950,Barrett,Garrison,,20:45.th,564817,375,356.25,
Men 45-49,6,148295,Aaron,Campbell,Bountiful Bicycle Racing b/f Childrens Miracle Network Hospitals,27:32.th,136569,375,365.625,
Men 45-49,7,35374,Douglas,Pepelko,VeloLabs Racing,32:02.th,245707,375,375,
Men 45-49,8,49057,Michael,Mathers,,32:23.th,132845,375,384.375,
Men 45-49,9,162952,David,Taylor,Turbo Certified,35:32.th,477805,375,393.75,
Men 45-49,10,42944,Benjamin,Talbot,Team Talbot,49:27.th,250989,375,403.125,
Men 45-49,11,157448,Jon,Arnold,Tangential Technologies,52:46.th,625382,375,412.5,
Men 45-49,12,94752,Richard,Tortorici iii,R-Cubed,57:42.th,153455,375,421.875,
Men 45-49,13,177593,Mike,Hurst,,12:42.th,,375,431.25,
Men 45-49,DNF,42456,Philip,Tinstman,Monster Racing,,35628,375,450,
Men 45-49,DNF,250169,Gerald,White,100% Pearl Izumi TheFeed Fizik Ogio GoPro ODI SkullCandy,,618271,375,450,
Men 50-54,1,528,Gregg,Galletta,,57:32.th,97363,400,340,
Men 50-54,2,194826,Robert,Mccarty,Konica Minolta Alex's Bicycle Pro Shop McCarty Training,02:30.th,109231,400,346.66666666667,
Men 50-54,3,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,04:58.th,104934,400,353.33333333333,
Men 50-54,4,194834,Timothy,Zimmerman,,10:11.th,250101,400,360,
Men 50-54,5,105012,Ross,Delaplane,Feedback Sports,14:49.th,9105,400,366.66666666667,
Men 50-54,6,10061,Bart,Lipinski,PROthirteen p/b Corner Cycle,25:37.th,301046,400,373.33333333333,
Men 50-54,7,217350,R.j.,Morris,NCGR,28:57.th,576278,400,380,
Men 50-54,8,76399,Ryan,Keown,Shirk's Bike Shop,29:36.th,18963,400,386.66666666667,
Men 50-54,9,150385,Omar,Dickenson,Sonic Boom Racing,33:45.th,448682,400,393.33333333333,
Men 50-54,10,193766,Jason,Gould,Century Road Club Association,35:57.th,69151,400,400,
Men 50-54,11,184664,Matthew,Boobar,Cannondale Sram rhino,36:43.th,4215,400,406.66666666667,
Men 50-54,12,193963,Timothy,Leithead,Rare Disease Cycling/Keswick Cycles,38:11.th,587335,400,413.33333333333,
Men 50-54,13,18931,Luther,Swift,DistrictTaco Racing,46:45.th,301191,400,420,
Men 50-54,14,142140,Mike,Trumpfheller,Cobalt Bikes,48:36.th,207396,400,426.66666666667,
Men 50-54,15,134444,Abe,Ehlers,DCMTB,53:07.th,102416,400,433.33333333333,
Men 50-54,16,120186,Mark,Hagen,C3-PB Wagner,54:22.th,14595,400,440,
Men 50-54,17,23443,Matthew,Parse,Juggernaut,09:16.th,27333,400,446.66666666667,
Men 50-54,18,228408,Martin,Eckman,,21:13.th,438925,400,453.33333333333,
Men 50-54,DNF,248201,Ronald,Miles,,,42277,400,466.66666666667,
Men 55-59,1,123374,Victor,Sheldon,Specialized/Baghouse/Hammer/Shimano/Fox,14:25.th,82774,500,425,
Men 55-59,2,8700,Joe,Johnston,,20:25.th,18087,500,434.375,
Men 55-59,3,576,Sam,Morse,Corner Cycle/FinKraft,21:54.th,25187,500,443.75,
Men 55-59,4,114140,Andrew,August,Minuteman|Empire Automation p/b Full Moon Vista,29:36.th,2073,500,453.125,
Men 55-59,5,150704,Gordon,Davies,Eleven Madison Park,33:49.th,8727,500,462.5,
Men 55-59,6,250170,Thomas,Wold,,36:03.th,38767,500,471.875,
Men 55-59,7,57510,Peter,Schultz,Team Bikenetic,39:07.th,303071,500,481.25,
Men 55-59,8,198467,Todd,Hunsaker,Imperium/BikeFix,41:01.th,460134,500,490.625,
Men 55-59,9,47092,Roger,Williams,MoveUp Off-Road p/b Bike Stop,42:40.th,41412,500,500,
Men 55-59,10,212897,Sean,Bourke,Woodsite Beasts,46:47.th,602220,500,509.375,
Men 55-59,11,4167,Thierry,Blanchet,North Atlantic Velo,54:35.th,190039,500,518.75,
Men 55-59,12,161622,Michael,Burris,Fell Swoop,58:34.th,416676,500,528.125,
Men 55-59,13,95154,John,Riley,Trek Midwest Team,05:20.th,29899,500,537.5,
Men 55-59,14,218205,Kevin,Wetzel,Plum Grove Cyclery,21:44.th,37853,500,546.875,
Men 55-59,15,148011,Matt,Eggleton,US Military Endurance Sports,27:04.th,472472,500,556.25,
Men 55-59,16,246214,Boris,Trifunovic,INSIGHT Development Team,34:05.th,625636,500,565.625,
Men 55-59,DNF,208721,Jim,Macpherson,,12:37.th,347528,500,584.375,
Men 60-64,1,19961,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,19:28.th,32526,450,382.5,
Men 60-64,2,9762,Carl,Reglar,Aistriu Mountain Bike Team,28:28.th,281196,450,390.9375,
Men 60-64,3,588,Tyler,Munroe,RIVERSIDE RACING,31:54.th,25436,450,399.375,
Men 60-64,4,194957,Troy,Zimmerman,,41:16.th,250100,450,407.8125,
Men 60-64,5,51772,Craig,Hofer,Groove Subaru Excel Sports,45:50.th,47071,450,416.25,
Men 60-64,6,150062,Harry,Hamilton,Kelley Acres Speed Shop,48:29.th,442968,450,424.6875,
Men 60-64,7,89457,David,Morgan,Stedman's Racing,48:59.th,63581,450,433.125,
Men 60-64,8,20590,David,Waltz,545 Velo,51:35.th,115393,450,441.5625,
Men 60-64,9,234293,Michael,Hendrix,Shirk's Bike Shop,59:35.th,15811,450,450,
Men 60-64,10,2202,Morgan,Stebbins,Rare Disease,11:40.th,33904,450,458.4375,
Men 60-64,11,23053,Bill,Marciniak,OneSource Window Systems,12:14.th,22459,450,466.875,
Men 60-64,12,163086,George,Lester,Blue Hills Cycling Club,13:22.th,532407,450,475.3125,
Men 60-64,13,110710,Mike,Bush,GOM Cycling,34:36.th,379505,450,483.75,
Men 60-64,14,157389,Ted,Kozlow,USMES,49:40.th,647875,450,492.1875,
Men 60-64,15,88059,Bill,Johnson,,21:39.th,17887,450,500.625,
Men 60-64,16,250171,Scott,Henry,Team Primal,41:56.th,649916,450,509.0625,
Men 60-64,DNF,139462,Thomas,Hayles,ZG7908,01:05.th,15546,450,525.9375,
Men 65-69,1,41277,Randy,Kerr,Gadsden Outfitters,51:52.th,18992,,,
Men 65-69,2,3288,Unknown,Rider,CRCA/Rockstar Games,08:16.th,67842,,,
Men 65-69,3,250173,Marc,Torjman,Guy's Racing Club,00:32.th,565487,,,
Men 65-69,4,194966,James,Pittacora,Beverly Bike,35:14.th,315874,,,
Men 65-69,DNF,35262,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,02:52.th,14094,,,
Men 70-74,1,41795,Kevin,Weitz,Victory Velo Racing,13:35.th,206206,,,
Men 70-74,2,246220,Richard,Mccurdy,,25:05.th,104946,,,
Men 70-74,3,44942,Rick,Sederberg,Sederberg Chiropractic,30:31.th,171312,,,
Men 75-79,1,194970,George,Delgado,,57:25.th,9119,,,
Men Elite/Open,1,93792,Luke,Vrouwenvelder,Giant Factory Off Road Team,20:05.th,304239,150,127.5,
Men Elite/Open,2,58800,Stephan,Davoust,Giant Factory Off Road Team,23:12.th,264191,150,130.625,
Men Elite/Open,3,93694,Carson,Beckett,Dirt Camp Racing,26:56.th,279043,150,133.75,
Men Elite/Open,4,75286,Cody,Cupp,Fezzari Bicycles - Floyd's of Leadville Racing,32:09.th,328698,150,136.875,
Men Elite/Open,5,134192,Edward,Anderson,Alpecin-Deceuninck,34:08.th,504035,150,140,
Men Elite/Open,6,8524,Kerry,Werner,Kona Adventure Team,36:24.th,264350,150,143.125,
Men Elite/Open,7,173765,Ryan,Johnson,Floyds of Leadville Racing,37:25.th,474406,150,146.25,
Men Elite/Open,8,16136,Eli,Kranefuss,Dirt Camp Racing,37:52.th,295077,150,149.375,
Men Elite/Open,9,194286,Truman,Glasgow,Imaginary collective,40:51.th,532716,150,152.5,
Men Elite/Open,10,149537,Philip,Ford,,46:05.th,477315,150,155.625,
Men Elite/Open,11,487,Jake,Hollenbach,Velocio Northeast,47:59.th,189818,150,158.75,
Men Elite/Open,12,212270,Griffin,Hoppin,Olympic Development Academy,52:25.th,576952,150,161.875,
Men Elite/Open,13,83695,Carter,Hall,Dryve Racing,03:57.th,359750,150,165,
Men Elite/Open,14,194389,Elijah,Johnson,Milligan University,07:48.th,499127,150,168.125,
Men Elite/Open,15,199291,Matthew,Grady,Team Pedal Moraine,26:07.th,515907,150,171.25,
Men Elite/Open,16,238606,Aloysius,Mclaughlin,,27:24.th,631204,150,174.375,
Men Elite/Open,DNF,155673,Jerry,Dufour,Dirt Camp Racing,,276258,150,180.625,
Men Elite/Open,DNF,75985,Jake,Sitler,Endo Cafe,,217193,150,180.625,
Men Elite/Open,DNF,22496,Alex,Wild,MI3 / Ice Friction,,285975,150,180.625,
Men Singlespeed,1,218983,Justin,Holle,No Ride Around,20:49.th,492487,350,315,
Men Singlespeed,2,214729,John,Donnelly,Dirt Camp Racing,25:13.th,403139,350,326.66666666667,
Men Singlespeed,3,250174,Tate,Clemson,Trestle Bridge Racing,36:39.th,622794,350,338.33333333333,
Men Singlespeed,4,149850,Ryan,Singer,,44:54.th,389700,350,350,
Men Singlespeed,5,247573,Nathan,Cristler,T3 Honu,50:35.th,364819,350,361.66666666667,
Men Singlespeed,6,250175,Benjamin,Crandell,,09:00.th,340010,350,373.33333333333,
Men Singlespeed,7,198827,Steven,Jones,Cardinal Bicycle,19:58.th,206490,350,385,
Women 17-18 Jr,1,208003,Ellie,Krafft,Bear National Team,49:54.th,570595,,,
Women 17-18 Jr,2,114959,Emma,Kaszajames,ASU Devo,06:18.th,461017,,,
Women 17-18 Jr,3,202452,Heather,Lang,Kelly Benefits Strategies p/b Flow Formulas,14:05.th,548726,,,
Women 19-29,1,194690,Isabella,Hyser,Dirt Camp Racing,53:43.th,549869,,,
Women 19-29,2,250163,Paula,Coyos,Patapsco Bicycles,12:41.th,638747,,,
Women 19-29,DNF,121603,Juhi,Shah,,,480410,,,
Women 30-34,1,147919,Julia,Thumel,Bigfoot Endurance/Patapsco Bikes,56:12.th,517317,,,
Women 30-34,2,212488,Jessica,Galgano,Pro Team,43:37.th,618978,,,
Women 30-34,3,234298,Maria,Logan,Team Bikenetic,35:56.th,623782,,,
Women 35-39,1,25111,Amy,Horstmeyer,Talbot Racing / Endura,45:38.th,289443,,,
Women 35-39,2,162908,Alexa,Harding,Crankskins / RV&E,09:14.th,389124,,,
Women 35-39,3,115247,Alecia,Faustini,Laurel Bike Club,21:22.th,467738,,,
Women 35-39,4,50060,Karen,Talley mead,Cardinal Bicycle,36:10.th,376513,,,
Women 35-39,5,234297,Elodie,Burlet,Saucon Valley Bikes,54:37.th,412913,,,
Women 35-39,DNF,65026,Masha,Schneider,e2Value Racing,04:14.th,369473,,,
Women 35-39,DNF,119291,Leslie,Timm,Wheelworks Racing,,369472,,,
Women 40-44,1,67042,Alexandra,Campbellforte,Dirty Kitten Racing p/b Champion-System,15:37.th,318058,,,
Women 40-44,2,127735,Pauline,Hazan,,42:04.th,332442,,,
Women 40-44,DNF,147918,Simona,Vincenciova,Team Bikenetic,,448961,,,
Women 45-49,1,241403,Trish,Thomas,2nd Ave Sports/ Stans Cycling Team,48:33.th,595231,500,450,
Women 45-49,2,194728,Beata,Wronska,Zerouno / Squatch Bikes,53:10.th,362394,500,466.66666666667,
Women 45-49,3,14938,Bryna,Blanchard,BMB Racing,55:14.th,209883,500,483.33333333333,
Women 45-49,4,157570,Jen,Tillman,Knobby by Nature,16:46.th,325760,500,500,
Women 45-49,5,46130,Jane,Pearson,Cannondale,21:33.th,,500,516.66666666667,
Women 45-49,6,19588,Haley,Juno-galdes,,22:59.th,232473,500,533.33333333333,
Women 50-54,1,57695,Julie,Robertson-zivin,PNW Colavita Factor,26:23.th,237676,,,
Women 50-54,2,6166,Megan,Bilodeau,Joe's Bike Garage,54:08.th,192719,,,
Women 55-59,1,175383,Elizabeth,Sheldon,CXHAIRS Devo : Trek Bikes,58:19.th,208059,,,
Women 55-59,2,139508,Tammi,Stauffer,Joes Bike Shop Racing Team,51:57.th,33890,,,
Women 55-59,DNF,157414,Sandra,Schoen,,,625103,,,
Women 60-64,DNF,250172,?,Dnf,Theresa MORNINGSTAR,,25106,,,
Women 65-69,1,71177,Beverly,Enslow,Team Hammer Nutrition/Little Ade's Bicycles,33:29.th,62540,,,
Women 70-74,1,105768,Nancy,E waddell,,33:00.th,237937,,,
Women Elite/Open,1,51603,Erin,Huck,Scott-Shimano-Arnicare,08:31.th,194901,250,212.5,
Women Elite/Open,2,250160,Deanna,Mayles,COS Racing,13:32.th,639579,250,220,
Women Elite/Open,3,6971,Lea,Davison,Team Allied/SRAM,15:09.th,164014,250,227.5,
Women Elite/Open,4,10166,Kelly,Desharnais,Team KellCat,15:30.th,306933,250,235,
Women Elite/Open,5,6797,Alexis,Skarda,Santa Cruz Bicycles,19:06.th,294584,250,242.5,
Women Elite/Open,6,155776,Britt,Mason,Knobby by Nature,32:36.th,378208,250,250,
Women Elite/Open,7,199383,Julie,Momber,,40:55.th,535698,250,257.5,
Women Elite/Open,8,250161,Liz,Wolf,,58:26.th,649822,250,265,
Women Elite/Open,9,82111,Abigail,Snyder,Ride Fierce Racing p/b Roanoke Outside & Visit Virginia's Blue Ridge,24:01.th,553269,250,272.5,
Women Elite/Open,10,64614,Melissa,Cooper,Blackwater Bikes,32:58.th,341494,250,280,
Women Elite/Open,DNF,94454,Kaysee,Armstrong,LIV Racing,,350474,250,295,
Women Elite/Open,DNF,210057,Bavie,Grafals,Bike Parlor,,602777,250,295,
Women Singlespeed,1,60836,Mason,Hopkins,Design Physics Racing,57:32.th,294895,,,
