Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,17,17,516.75233333333,
Racing Rapides - TT,2013-05-4,Women Cat 4,2,4,,
Racing Rapides - RR,2013-05-4,Women Cat 4,3,5,,
Racing Rapides - Crit,2013-05-5,Women Cat 4,3,4,,
Racing Rapides - GC,2013-05-5,Women Cat 4,3,5,,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Women Cat 1/2/3/4   ,1,3,,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Women Cat 1/2/3/4/   ,3,4,,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,11,16,619.15413307362,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,13,13,570.77365867219,
La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,11,12,652.2583032845,
Greenville Spring Series,2017-02-19,Women Women4,18,19,691.26785185185,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,13,14,691.70283333333,
