Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 3   ,7,16,293.57142857143,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,48,150,242.56465517241,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,57,58,321.37931034483,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,6,12,334.26639717328,
Boulevard Road Race,2012-02-4,Men Collegiate Cat A,6,12,243.478,
Fresno State Daulton Road Race,2012-02-11,Category: MA,15,35,333.43472015206,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,29,37,439.38448526134,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,8,64,283.2638920204,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,29,64,335.57866666667,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,13,62,301.0818184476,
Copperopolis Road Race,2013-03-30,Men Cat 3,5,54,288.0571671953,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
