Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,5,39,324.51452013856,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,59,61,389.08200807186,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,20,47,175.13623009353,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,74,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,28,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,55,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,6,59,322.14771700702,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,DNP,57,,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,21,47,328.25028236943,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,33,33,489.290762251,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,29,101,279.50631263843,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,23,24,368.08562420878,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,22,24,351.86849716634,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,37,50,374.94652483311,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,45,58,369.25088253348,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,61,66,381.55816854433,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,15,42,287.06361111111,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,31,55,308.98492592593,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,37,74,254.2537027027,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,23,43,305.74852380952,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,72,81,292.2987625,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,8,27,311.66323076923,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,76,94,279.98567375887,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,20,50,285.29404,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,21,22,452.65454545455,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,24,70,332.97653763441,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,27,79,293.02794736842,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,40,46,372.25792271603,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,15,31,327.61112655561,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,DNF,46,347.06916666667,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,36,50,396.59773333333,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,42,62,322.75177419355,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,54,104,343.19572044071,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,29,77,304.42512879067,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,19,80,274.35243027522,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,21,60,390.9115,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,56,64,371.70371354167,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,18,40,326.6295,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,15,30,364.65924380083,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,8,40,274.29322215909,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,23,84,282.144708752,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,10,27,322.176,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,33,64,372.55800730838,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,12,57,298.63134511833,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,64,80,358.44399182812,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,51,52,406.64607692308,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,14,31,321.60566666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,25,40,358.50373333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,39,53,372.10076923077,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,7,32,294.140625,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,15,32,311.03677083333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,23,42,328.76619047619,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,39,46,412.9625,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,18,42,309.73487301587,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,20,44,257.67318181818,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,38,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,6,56,257.20462707737,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,11,16,374.6435,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,14,60,280.81392592593,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,35,52,307.39182051282,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,16,54,315.95912121212,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,11,31,323.89247619048,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,20,39,311.26,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,62,75,331.59518918919,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,13,27,340.3688974359,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,19,26,304.23301282051,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,6,28,284.08810714286,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,11,21,343,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,13,15,359.58272574713,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,11,19,353.03674074074,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,27,42,319.65738235294,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,6,49,279.43448611111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,12,44,285.31308333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,21,60,304.8994673913,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,35,40,328.76413333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,9,27,292.28333333333,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,7,14,343.52414595074,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,17,18,404.85564814815,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,25,30,404.7925,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,13,39,305.28114035088,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,10,86,254.39243007656,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,11,27,311.07215384615,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,7,26,296.40862005669,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,9,27,294.71147435897,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,9,26,320.35404545455,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,22,52,326.12070512821,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,17,69,270.72130139894,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,5,66,251.70411111111,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,9,49,264.61388888889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,11,48,264.9842826087,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,16,41,284.35699399028,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,21,43,297.99090796703,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,11,43,267.21120584936,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,24,43,343.17022222222,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,13,33,346.53,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,4,26,308.35866666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,4,19,276.42988888889,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,2,24,284.22408333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,4,18,299.73379215407,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,13,72,282.47244444444,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,9,69,271.95426470588,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,8,26,305.29283333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,19,41,342.48627083333,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,12,35,314.47779487179,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,12,39,303.47985714286,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,4,19,321.21,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,19,59,332.90556666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,12,26,324.85761111111,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,17,34,344.02630952381,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,22,40,365.76858333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,16,42,285.95158333333,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,9,48,314.58078571429,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,8,15,321.81,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,8,15,309.26,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),7,18,291.55924998118,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,3,35,270.58617647059,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,6,21,306.1725,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,18,41,320.78185416667,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,DNF,12,449.72336798345,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,21,82,297.57340740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,7,66,290.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,10,58,278.31402564103,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,31,53,321.19358974359,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,DNF,53,409.37676459627,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,3,49,276.19340740741,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,13,56,287.30378831169,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,17,70,348.93881818182,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,16,70,318.05568965517,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,14,32,372.6761,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,34,435.45727272727,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,21,30,409.96577777778,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,8,15,384.9,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,4,11,316.19577524157,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,4,12,343.94033333333,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,5,11,353.87345076258,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,28,58,347.07508333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,13,37,325.06156862745,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,16,28,388.67801304494,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,DNF,41,400.75594117647,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,15,34,366.39763888889,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,26,37,464.79148137973,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,6,55,288.53114814815,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,6,58,301.26248076923,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,13,43,349.04325438596,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,27,34,425.24157142857,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,7,67,278.72654761905,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,16,39,352.73180392157,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,16,18,371.67811111111,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,6,20,324.1138125,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,23,33,444.19316666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,11,48,330.07083333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,20,39,403.9103,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,11,33,336.000625,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,6,27,304.04615384615,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,8,30,327.09846666667,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,7,11,341.195015625,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,12,15,386.47941493056,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,10,46,344.42054166667,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,31,48,471.68325,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,19,38,359.785,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,7,35,325.64947916667,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,21,38,370.16044117647,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,8,32,326.0991875,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,9,27,326.07102564103,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,29,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,38,63,429.02598002243,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,21,75,341.0829,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,32,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,48,85,375.41159166667,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,21,24,447.64854545455,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,17,408.4139,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,DNF,15,492.4344,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,10,15,384.89080952381,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,17,23,397.40909090909,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,25,34,433.53416666667,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,20,37,412.19813333333,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,30,47,424.53617460317,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,30,36,421.74262222222,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,23,30,432.30388888889,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,24,41,421.131,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,23,72,328.08939285714,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,30,36,420.73135416667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,10,43,347.34585714286,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,20,51,386.13526851852,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,19,36,393.14870815449,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,9,39,345.99082262522,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,17,19,492.98483333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,18,28,398.29082051282,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,9,32,349.20713958333,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,22,31,402.37666666667,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,26,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,28,29,523.49362708816,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,24,29,445.37521479415,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,17,26,454.43333333333,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,51,59,517.70576190476,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,56,67,493.72493103448,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,35,59,483.00030625356,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,19,32,461.98269230769,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,23,33,451.58353846154,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,16,35,407.59286458333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,26,47,402.79079710145,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,23,32,455.5373125,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,18,39,391.985,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,14,21,466.0554452381,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,10,13,413.04987714942,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,7,12,396.9525,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,10,13,442.65558333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,26,46,437.64007407407,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,15,24,463.00675925926,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,15,34,416.99170512821,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,22,30,442.3714,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,34,39,524.17319444444,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,25,40,434.88211111111,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,36,52,482.22087719298,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 1/2/3,8,9,468.84025,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,10,14,460.65946666667,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,DNF,41,592.29351851852,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,37,53,456.85628985507,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,17,74,367.01616666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,18,22,445.64933333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,29,35,479.35514444444,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,DNF,54,494.44192857143,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,26,31,515.92388888889,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,DNF,24,518.20141666667,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,35,47,483.6568,
