Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,4,8,595.8114125782,
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,3,6,578.18351783784,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,5,7,618.68516208952,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,3,6,569.09562516263,
Rosewood Winter Series,2015-01-4,Men 10-12 Juniors10/12,2,7,543.61142902242,
Rosewood Winter Series,2015-01-11,Men 10-12 Juniors10/12,1,9,524.94117882511,
Rosewood Winter Series,2015-01-18,Men 10-12 Juniors10/12,1,11,495.7777800015,
Rosewood Winter Series,2015-01-25,Men 10-12 Juniors10/12,1,9,510.57717882511,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,2,7,547.71344078625,
Pinellas Park Circuit Race,2015-03-22,Men Junior 11-12,2,4,,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,2,11,545.52465945682,
State Time Trial - Florida,2015-05-2,Men 11-12 Junior,3,8,570.77823128688,
