Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,34244,Carl,D'alessandro,Team Gran Fondo,,66207,373.84,331.90516666667,
Men Cat 4  ,2,32040,Matthew,Thompson,,,301078,369,339.45015384615,
Men Cat 4  ,3,33614,Cooper,Magli,Treehouse Racing,,271411,443.37,346.99514102564,
Men Cat 4  ,4,15933,Jason,Brasel,Davis Bike Club Race Team,,287349,401.92,354.54012820513,
Men Cat 4  ,5,45454,James,Simms,MOAB,,219412,395.67,362.08511538462,
Men Cat 4  ,6,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,437.66,369.6301025641,
Men Cat 4  ,7,28999,Steven,Ragle,Treehouse Racing,,303199,331.79,377.17508974359,
Men Cat 4  ,8,33611,Christopher,Beres,Treehouse Racing,,252930,410.17,384.72007692308,
Men Cat 4  ,9,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing,,345886,400,392.26506410256,
Men Cat 4  ,10,33703,Eli,Wemyss,Team Gran Fondo,,292403,424.42,399.81005128205,
Men Cat 4  ,11,29016,Philip,Armbrust,Treehouse Racing,,211714,364.12,407.35503846154,
Men Cat 4  ,12,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,422.08,414.90002564103,
Men Cat 4  ,13,20064,William,Greene,NashvilleCyclist.com,,306316,464,422.44501282051,
Men Cat 4  ,14,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,455.55,429.99,
Men Cat 4  ,15,33687,Nate,Lelek,Team Bikers Choice,,343266,448.8,437.53498717949,
Men Cat 4  ,16,15510,James,Grant,MOAB,,62772,381.71,445.07997435897,
Men Cat 4  ,17,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,491.33,452.62496153846,
Men Cat 4  ,18,29008,Rip,Clayton,Treehouse Racing,,309392,435.56,460.16994871795,
Men Cat 4  ,19,33655,Kailin,Acheson,Team Belladium,,274816,393.84,467.71493589744,
Men Cat 4  ,20,33673,Douglas,Hardin,Team Bikers Choice,,156232,496.86,475.25992307692,
Men Cat 4  ,21,29094,Ivan,Murdock,Gran Fondo Racing,,298503,447.87,482.80491025641,
Men Cat 4  ,22,35404,Matt,Winn,Gran Fondo,,356621,478.36,490.3498974359,
Men Cat 4  ,23,29165,Kevin,Cleveland,Treehouse Racing,,241640,444.43,497.89488461538,
Men Cat 4  ,24,33700,Nick,Reyes,Trace Bikes,,333858,485.05,505.43987179487,
Men Cat 4  ,25,68275,Aaron,Braswell,,,264776,400,512.98485897436,
Men Cat 4  ,26,34261,Francisco,Rivera,,,200870,495.26,520.52984615385,
Men Cat 4  ,DNF,39919,Nathan,Newton,Team Bikers Choice,,201701,402.99,528.07483333333,
Men Cat 4  ,DNF,34155,Peter,Radebaugh,Trace Bikes,,344656,559.59,528.07483333333,
Men Cat 4  ,DNF,33591,Shawn,Ewing,Treehouse Racing,,307062,357.25,528.07483333333,
Men Cat 4  ,DNF,34177,Alexander,Stevens,Team Bikes and Moore,,243287,362.4,528.07483333333,
Men Cat 5  ,1,41410,David,Koonce,MOAB,,376163,424.6,373.01265416667,
Men Cat 5  ,2,3468,Cameron,Cook,Team Bikers Choice,,374682,425,384.57291481481,
Men Cat 5  ,3,39680,Stan,Wilson,Ride615 Development,,380714,494.16,396.13317546296,
Men Cat 5  ,4,59860,Patrick,Sheehan,,,380558,441.84,407.69343611111,
Men Cat 5  ,5,63534,James,Waller,,,249251,449.67525,581.09734583333,
Men Cat 5  ,6,35403,Chris,Cooper,MOAB,,382591,436.65,430.81395740741,
Men Cat 5  ,7,39920,Jon,Damratoski,East Nasty,,380004,469.21,442.37421805556,
Men Cat 5  ,8,68267,James,Buckingham,Team Biker's Choice,,113615,500,453.9344787037,
Men Cat 5  ,9,34260,Alex,Winston,,,282300,477.19,465.49473935185,
Men Cat 5  ,10,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,459.82,477.055,
Men Cat 5  ,11,63513,Chris,Sweeney,,,381140,476.92,488.61526064815,
Men Cat 5  ,12,51338,Mike,Riley,Team Bikers Choice,,366820,480.32037370271,500.1755212963,
Men Cat 5  ,13,62567,Jameson,Simms,Trace Bikes,,357129,564.76,511.73578194444,
Men Cat 5  ,14,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,535.45,523.29604259259,
Men Cat 5  ,15,51336,Scott,Chen,Team Gran Fondo,,357969,506.06,534.85630324074,
Men Cat 5  ,16,7191,Andy,Johnson,Treehouse Racing,,80051,294.68,546.41656388889,
Men Cat 5  ,17,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,509.33,557.97682453704,
Men Cat 5  ,18,68276,Dan,Oxley,Bike Pedlar,,,500,569.53708518519,
Men Cat 5  ,DNF,63534,James,Waller,unattached,,249251,449.67525,581.09734583333,
Men Cat 5  ,DNF,63510,John,Paul mcneely,,,,451.38571927147,581.09734583333,
Men Pro/Cat 1/2/3  ,1,33640,Travis,Werts,Sonic Cycling,,159867,240.06,204.11333333333,
Men Pro/Cat 1/2/3  ,2,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,233.23,210.14611111111,
Men Pro/Cat 1/2/3  ,3,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,190.62,216.17888888889,
Men Pro/Cat 1/2/3  ,4,34248,Matt,Schupp,Team Bikers Choice,,291441,247.11,222.21166666667,
Men Pro/Cat 1/2/3  ,5,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,273.44,228.24444444444,
Men Pro/Cat 1/2/3  ,6,24088,Ryan,Jones,Spring City Cycling Club,,287123,282,234.27722222222,
Men Pro/Cat 1/2/3  ,7,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,258.35,240.31,
Men Pro/Cat 1/2/3  ,8,32620,Britton,Kinnard,Sonic Cycling,,64317,292.26,246.34277777778,
Men Pro/Cat 1/2/3  ,9,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,296.95,252.37555555556,
Men Pro/Cat 1/2/3  ,10,33641,John,Waggoner,Sonic Cycling,,147542,273.41,258.40833333333,
Men Pro/Cat 1/2/3  ,11,34213,Tanner,Hurst,Team Bikers Choice,,277734,269.11,264.44111111111,
Men Pro/Cat 1/2/3  ,12,33631,John,Carr,Treehouse Racing,,165544,268.32,270.47388888889,
Men Pro/Cat 1/2/3  ,13,19990,Carl,Flink,Steel City Endurance,,122479,329.14,276.50666666667,
Men Pro/Cat 1/2/3  ,14,34251,Troy,Tucker,Swiftwick Factory Racing p/b Cumberland Transit,,91206,303.04296666667,282.53944444444,
Men Pro/Cat 1/2/3  ,15,34239,John,Gore,,,53427,297.33,288.57222222222,
Men Pro/Cat 1/2/3  ,16,34171,David,Briggs,Cycles Veloce,,197269,331.17,294.605,
Men Pro/Cat 1/2/3  ,17,23324,Michael,Fenoff,Team Bikes and Moore,,304838,362.52,300.63777777778,
Men Pro/Cat 1/2/3  ,18,33615,William,Welborn,Treehouse Racing,,310038,303.86,306.67055555556,
Men Pro/Cat 1/2/3  ,19,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,379.25,312.70333333333,
Men Pro/Cat 1/2/3  ,20,37582,Alistair,Sponsel,The Pony Shop,,33657,280.21,318.73611111111,
Men Pro/Cat 1/2/3  ,21,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,312.67,324.76888888889,
Men Pro/Cat 1/2/3  ,22,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,323.21,330.80166666667,
Men Pro/Cat 1/2/3  ,23,34129,Tim,Hall,NashvilleCyclist.com,,179788,234.97,336.83444444444,
Men Pro/Cat 1/2/3  ,24,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,316.24,342.86722222222,
Men Pro/Cat 1/2/3  ,25,34252,Craig,Evans,Team Bikers Choice,,200382,317.1806547619,348.9,
Men Pro/Cat 1/2/3  ,26,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,336.86,354.93277777778,
Men Pro/Cat 1/2/3  ,27,8523,Aubrey,Moore,,,223542,200,360.96555555556,
Men Pro/Cat 1/2/3  ,28,17616,Thomas,Gates,MOAB Masters Racing,,45364,359.24,366.99833333333,
Men Pro/Cat 1/2/3  ,29,2074,Ryan,Storm,Ride615 Development,,230154,200,373.03111111111,
Men Pro/Cat 1/2/3  ,30,51347,Bernie,Clincke,SVMIC Cycling,,170290,362.82,379.06388888889,
Men Pro/Cat 1/2/3  ,DNF,34156,Neil,Fronheiser,,,58637,304.48,385.09666666667,
Women/1/2/3/4  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,351.06,326.60966666667,
Women/1/2/3/4  ,2,33655,Kailin,Acheson,Team Belladium,,274816,393.84,350.80373333333,
Women/1/2/3/4  ,3,33650,Katie,Ryan,SVMIC Cycling,,345508,382.94,374.9978,
Women/1/2/3/4  ,4,33651,Jessica,Owings,SVMIC Cycling,,313558,375.96,399.19186666667,
Women/1/2/3/4  ,5,29112,Marsha,Williams,Treehouse Racing,,206219,447.58,423.38593333333,
Women/1/2/3/4  ,6,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.29,447.58,
Women/1/2/3/4  ,7,33661,Emily,Magli,Treehouse Racing,,326078,499.22,471.77406666667,
Women/1/2/3/4  ,8,35400,Karah,Lewis,Treehouse Racing,,320958,481.47,495.96813333333,
Women/1/2/3/4  ,9,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,511.46,520.1622,
Women/1/2/3/4  ,10,37650,Chrysa,Malosh,Treehouse Racing,,279311,495.94,544.35626666667,
Women/1/2/3/4  ,11,34128,Tammy,Richardson,SVMIC,,140031,522.01,568.55033333333,
