Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Women,10,15,,
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,12,25,395,
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,6,20,,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,24,29,358.82467576478,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,27,29,396.97558656832,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,16,27,329.39125554051,
7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,1,11,392.68229166667,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,17,24,498.28956578935,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,25,25,494.5268209222,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,1,34,353.44859427694,
Witches Cup Criterium,2008-08-13,WoMen                                ,3,29,345.59227378435,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,22,39,406.31578947368,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,29,39,443.07165823319,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,27,35,431.76470588235,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,3,30,343.59056152927,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,2,17,349.84501708109,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,DNF,15,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,4,17,433.73142857143,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,3,16,398.02293302521,
Army Spring Classic - Road Race,2009-04-4,Women A                                           ,2,9,,
Army Spring Classic - Time Trial,2009-04-4,Women A                                           ,1,11,373.12432062098,
Army Spring Classic - Crit,2009-04-4,Women A    ,1,12,391.63183333333,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,17,66,323.83525232795,
