Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 15 - 16 Open,1,117553,Tanner,Donnell,,43:00.27,470804,,,
Men junior 9 - 14 Open,1,126303,Behrend,Lovelace,,16:36.15,484748,,,
Men Master 30 - 39 Open,1,44369,Nathan,Lesniewski,,56:37.50,178648,,,
Men Master 30 - 39 Open,2,80904,Nicholas,Penrod,,1:00:44.60,403401,,,
Men Master 30 - 39 Open,3,80906,William,Matthews,,1:10:29.37,404529,,,
Men Master 40 - 49 Open,1,44966,Bill,Sowers,Walmart/ACEC Cycling Team,1:01:21.00,176607,,,
Men Master 40 - 49 Open,2,132630,Cody,Miller,,1:06:28.46,215570,,,
Men Master 50 - 59 Open,1,77232,Raymond,Heck,,1:00:32.75,165522,,,
Men Master 50 - 59 Open,2,89367,Kendall,Johnson,,1:08:15.00,268224,,,
Men Master 50 - 59 Open,3,131341,Alan,Oatsvall,,1:31:32.14,501385,,,
Men master 60+ Open,1,51586,Scott,Sifferman,,56:45.51,210464,331.55,331.55,
Men master 60+ Open,2,34864,Les,Banta,,1:00:45.07,200890,550,431.686,
Men master 60+ Open,3,131023,Gerhard,Laule,,1:07:20.10,174383,360.21333333333,490.843,
Men master 60+ Open,4,128714,Roy,Ames,,1:09:37.98,50447,550,550,
Men master 60+ Open,5,37562,William,Burke,,1:11:23.82,125920,550,609.157,
Men master 60+ Open,6,70520,John,Fisher,,1:15:13.27,287587,550,668.314,
Men merckx  Cat 3,1,44994,Jason,Evans,,1:09:23.71,294031,,,
Men merckx  Cat 3,2,44932,Edgardo,Delgado-guijarro,,1:10:12.18,228422,,,
Men merckx  Cat 4,1,89341,Stephen,Phillips,,32:24.34,422120,468.38487593994,414.95394924947,
Men merckx  Cat 4,2,117529,Anthony,Diaz,,32:43.38,376817,462.75495489161,430.88761779685,
Men merckx  Cat 4,3,117531,James,Obrien,,33:10.34,466525,452.04,446.82128634423,
Men merckx  Cat 4,4,113646,James,Woodward,,33:26.15,457753,384.45,462.75495489161,
Men merckx  Cat 4,5,64449,Aaron,Hansen,,36:41.28,365705,514.31399815096,478.68862343899,
Men merckx  Cat 4,6,93578,Jason,P holland,,36:39.36,426804,464.80828921248,494.62229198637,
Men merckx  Cat 4,7,50479,Kelly,Maddux,,38:35.07,348332,400,510.55596053376,
Men merckx  Cat 5,1,134180,Guy,Mayo,,32:40.76,494645,500,425,
Men merckx  Cat 5,2,102200,Mason,Mccabe,,34:40.71,439291,423.89110763495,431.25,
Men merckx  Cat 5,3,134181,Rodney,Mitchell,,35:02.33,497324,500,437.5,
Men merckx  Cat 5,4,113065,Ben,Bruce,,35:38.56,427385,541.09852743232,443.75,
Men merckx  Cat 5,5,134182,Lance,Miller,,35:45.09,169300,500,450,
Men merckx  Cat 5,6,89346,Mike,Abernathie,,36:05.53,423224,520.67971346829,456.25,
Men merckx  Cat 5,7,129139,Marco,Segura,,36:57.71,494666,499.82567913959,462.5,
Men merckx  Cat 5,8,126290,Dave,Mcclain,,37:21.77,480105,400,468.75,
Men merckx  Cat 5,9,126293,William,Briggs,,37:58.42,482025,472.95536070305,475,
Men merckx  Cat 5,10,124763,Dillon,Hargrave,,38:31.93,407259,478.00162287356,481.25,
Men merckx  Cat 5,11,131339,William,Wamego,,40:15.51,500540,500,487.5,
Men merckx  Cat 5,12,125876,Wayne,Moore,,40:20:81,469096,502.69785615441,493.75,
Men merckx  Cat 5,13,102208,Daniel,Brooks,,40:38.21,440061,388.76107846098,500,
Men merckx  Cat 5,14,58553,Ron,Lee,,40:45.99,393738,418.73153589837,506.25,
Men merckx  Cat 5,15,113434,Ronnie,Pierce,,41:31.28,468581,411.23892153902,512.5,
Men merckx  Cat 5,16,75724,Lance,Hursh,,42:18.83,354928,500,518.75,
Men merckx  Cat 5,17,134183,Josh,Audet,,43:02.18,503002,500,525,
Men merckx  Cat 5,18,134184,Scott,Shoemake,,43:40.05,487094,500,531.25,
Men merckx  Cat 5,19,126297,Ryan,Palomba,,43:56.57,487521,437.46307179675,537.5,
Men merckx  Cat 5,20,134185,Gary,Lamaak,,43:57.79,499155,500,543.75,
Men merckx  Cat 5,22,124766,Jason,Gosnell,,44:44.23,502947,,,
Men merckx  Cat 5,23,131340,Terry,Bridwell,,45:14.48,501203,,,
Men merckx  Cat 5,24,89349,Ryan,Robertson,,47:20.95,411171,,,
Men merckx  Cat 5,25,134186,Jennifer,Woodral,,48:31.17,496399,,,
Men paralympic up right,1,119110,Steve,Lovelace,,46:39.15,460802,,,
Men Senior  Cat 3,1,89857,Brian,Vanorman,,55:59.00,418992,,,
Men Senior  Cat 4,1,57446,Michael,Kimberling,,59:39.....68,66217,470.04044440388,404.11919601017,
Men Senior  Cat 4,2,44988,Andrew,Baldes,,0:00.00,91759,416.77196049513,416.77196049513,
Men Senior  Cat 4,2,62837,Paul,Bush,,1:02:22.44,349550,460.25158180157,434.40245762384,
Men Senior  Cat 4,3,107492,Lesley,Myrick,,1:03:26.44,454350,417.97892649489,449.54408843068,
Men Senior  Cat 4,4,77245,Randy,Jackson,,1::07:07.90,401928,438.83659505979,464.68571923751,
Men Senior  Cat 4,5,68755,Christopher,Frazier,,1:11:22.78,377861,523.08,479.82735004435,
Men Senior  Cat 5,1,113061,Chris,Rice,,56:42.08,440190,,,
Men Senior  Cat 5,2,113053,Jc,Raines,,1:10:34.29,457404,,,
Men Senior  Cat 5,3,113386,Clydew,Matthews,,1:14:13.24,402733,,,
Men Senior  Cat 5,4,102212,Steve,Nave,,1:15:55.48,434779,,,
Women master 30 - 39 Open,1,134178,Leah,Mercado,,42:17.41,473178,,,
Women master 30 - 39 Open,2,134179,Janina,Johnson,,48:35.98,500904,,,
Women master 40 - 49 Open,1,93568,Lisa,Demarni cromer,,37:05.31,420099,604.3186213754,594.3488734368,
Women master 40 - 49 Open,2,77229,Susan,Young,,37:50.13,401264,720.74413672371,606.37554408006,
Women master 40 - 49 Open,3,113051,Cheryl,Johnson,,38:44.38,454484,656.10015335688,618.40221472332,
Women master 40 - 49 Open,4,129133,Stacy,Jacobs,,39:38.66,498773,622.66192057292,630.42888536659,
Women master 40 - 49 Open,5,128680,Dawn,Vincent,,41:03.80,476825,638.19585016026,642.45555600985,
Women master 40 - 49 Open,6,134187,Kathy,Owens,,42:52.82,502614,550,654.48222665311,
Women Senior  Cat 1/2/3,1,80918,Nancy,Karrer,,1:09:20.05,126020,,,
Women Senior  Cat 4,1,107486,Lori,Mccarty,,1:09:36.16,467223,548.96111657464,548.96111657464,
Women Senior  Cat 4,2,131353,Leigh,Ann fields,,1:19:22.81,499581,723.67958333333,584.68442271278,
Women Senior  Cat 4,3,128682,Kim,Crosier,,1:19:34.43,498315,655.47404246795,590.93442271278,
Women Senior  Cat 4,4,124759,Livia-nina,Gosnell,,1:20:34.43,482184,570.16036000266,597.18442271278,
Women Senior  Cat 4,5,124760,Susan,Jaris,,1:21:09.94,443564,597.86788102955,603.43442271278,
Women Senior  Cat 4,6,126298,April,Meyer,,1:23:11.04,487857,554.48099157154,609.68442271278,
Women Senior  Cat 4,7,134177,Kara,Kirby,,1:23:40.37,499599,600,615.93442271278,
Women Senior  Cat 4,8,61077,Stephanie,Brown,,1:24:24.93,412433,597.87570154023,622.18442271278,
Women Senior  Cat 4,9,129134,Diane,Palomba,,1:31:04.38,497967,667.75260416667,628.43442271278,
