Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,28,60,400.5942962963,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,9,18,398.29931098842,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,17,33,453.773046875,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,40,64,409.02712643678,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,12,21,437.98644914223,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,DNF,32,436.19433333333,
Liberty Criterium,2012-07-29,Men Masters  45-49,56,69,408.45495098039,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,17,23,516.38909090909,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,28,36,447.47999481693,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,18,21,480.84018333333,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,15,19,456.43314814815,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,11,19,415.12992592593,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,14,20,419.57475,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,49,72,443.28503763441,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,21,21,446.484125,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,21,24,507.27005,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,25,34,464.17766666667,
