Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-12                                      ,1,10023,Gianni,Polhemus,Farm Team,0:55:25,311309,578.43228389303,563.52968516791,
Junior 10-12                                      ,2,27751,Brodie,Deshaies,,1:05:58,357920,650,592.35312344527,
Junior 10-12                                      ,3,10027,Eric,O'grady,Central Wheel/GHCC,1:05:58,,650,621.17656172264,
Junior 10-12                                      ,4,10026,Eliza,Kallfelz,,1:05:58,,650,650,
Junior 10-12                                      ,5,27752,Matthew,Jogodnik,Colavita-Baci U19,1:13:08,311002,650,678.82343827736,
Junior 10-12                                      ,6,27753,Austin,Baumann,cycle fitness,1:25:43,,650,707.64687655473,
Junior 13-14                                      ,1,23810,Tom,Dudzik,Eastern Bloc Cycling Club / Benidorm,0:51:29,283479,570,462.45409754447,
Junior 13-14                                      ,2,91,Brian,Suto,Bethel Cycle,0:51:29,242650,421.51365848155,484.34057315835,
Junior 13-14                                      ,3,23162,Derek,Cote,,0:51:29,320000,550,506.22704877223,
Junior 13-14                                      ,4,27793,John,Weston,,0:57:09,198928,550,528.11352438612,
Junior 13-14                                      ,5,27794,Owen,Ginty,GINTY,1:01:46,,550,550,
Junior 13-14                                      ,6,27795,Emily,Kallfelz,,1:02:08,,550,571.88647561388,
Junior 13-14                                      ,7,27796,Braedan,Weller,Gypsy joynt,1:03:41,354938,550,593.77295122777,
Junior 13-14                                      ,8,27797,Erin,Sferrazza,bikebarnracing.com,1:05:58,331614,550,615.65942684165,
Junior 13-14                                      ,9,19375,Ethan,Young-kershaw,Unattached,1:22:18,,672.38383499153,637.54590245553,
Junior 15-16                                      ,1,8056,Nicolas,Catlin,,0:49:59,254653,400,360,
Junior 15-16                                      ,2,27719,Christopher,Desilets,Riders on the Storm,0:57:01,,400,376.66666666667,
Junior 15-16                                      ,3,23642,Jason,Renaud,Cycling Concepts Racing Team,1:01:09,309192,400,393.33333333333,
Junior 15-16                                      ,4,27720,Joey,Riel,Team DASSAULT,1:05:08,,400,410,
Junior 15-16                                      ,5,27721,Andrew,Ball,,1:05:58,,400,426.66666666667,
Junior 15-16                                      ,6,26198,Hunter,Owens,,,323450,391.5157267548,443.33333333333,
Junior 17-18                                      ,1,21827,Conor,Crowley,Team Bicycle Alley,0:49:59,309327,,,
Junior 17-18                                      ,2,27756,Keegan,Remy-miller,,0:51:37,,,,
Junior 17-18                                      ,3,24483,Evan,Morse,Mystic Velo,0:54:53,319330,,,
Junior 17-18                                      ,4,27757,Jeff,Salzman,CMC,0:55:25,,,,
Junior 17-18                                      ,5,85,Tyler,Stephenson - donley,,1:03:53,,,,
Men Cat 4                                         ,1,9988,Neil,Suto,Bethel Cycle,1:34:47,298844,400,373.56083333333,
Men Cat 4                                         ,2,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,1:34:47,308272,378.96,374.7944017094,
Men Cat 4                                         ,3,134645,Young-kershaw,Duane,Deathrow Velo,1:34:47,307000,496.48,376.02797008547,
Men Cat 4                                         ,4,9024,Eric,Follen,Maine Coast Cycling Club,1:34:48,306655,460.21,377.26153846154,
Men Cat 4                                         ,5,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,1:34:48,276042,458.24,378.49510683761,
Men Cat 4                                         ,6,6130,David,Hansen,Corning Race Team,1:34:48,284362,356.92,379.72867521368,
Men Cat 4                                         ,7,259,Brian,Kelley,Pawling Cycle and Sport,1:34:48,133393,379.06585201989,380.96224358974,
Men Cat 4                                         ,8,102,Graeme,Street,Cyclo-CLUB.com,1:34:48,206287,400,382.19581196581,
Men Cat 4                                         ,9,10061,Bart,Lipinski,Blue Hills Cycling Club,1:34:48,301046,434.59,383.42938034188,
Men Cat 4                                         ,10,9966,Ned,Connelly,Cox Communications Cycling Team,1:34:48,291993,371.18,384.66294871795,
Men Cat 4                                         ,11,8748,John,Kladis,yorktown cycles/team tarmac,1:34:48,293343,429.55609789155,385.89651709402,
Men Cat 4                                         ,12,22991,David,Raymond,,1:34:49,316086,423.59225509484,387.13008547009,
Men Cat 4                                         ,13,257,Kevin,Hays,OA/Cyclemania,1:34:49,204148,398.94,388.36365384615,
Men Cat 4                                         ,14,2677,Etsu,Taniguchi,CRCA / Teany Cycling,1:34:49,237492,435.60464867009,389.59722222222,
Men Cat 4                                         ,15,10013,Wes,Deane,Cox Cummunication cyling,1:34:49,291994,448.1,390.83079059829,
Men Cat 4                                         ,16,275,Michael,Brier,Refunds Now,1:34:49,264873,400.14,411.18466880342,
Men Cat 4                                         ,17,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,1:34:49,306570,505.39,411.18466880342,
Men Cat 4                                         ,18,20849,Michael,Shinall,Green Line Velo,1:34:49,214122,418.07,411.18466880342,
Men Cat 4                                         ,19,2722,Dusty,King,Ridge Cycling Club,1:34:49,59691,347.61,411.18466880342,
Men Cat 4                                         ,20,2059,Andrew,Lawson,Laurel Bicycle Club,1:34:49,257864,445.16,411.18466880342,
Men Cat 4                                         ,21,6290,Donald,Kimball,CVC/Subaru of New England,1:34:51,289309,383.59,411.18466880342,
Men Cat 4                                         ,22,9976,Lance,Jones,EXPO SUPERIOR ENERGY,1:34:51,18205,407.4,411.18466880342,
Men Cat 4                                         ,23,5,George,Shaw,International Bicycle,1:34:51,262494,408.84,411.18466880342,
Men Cat 4                                         ,24,26339,Whittle,Ian,,1:34:51,,400,411.18466880342,
Men Cat 4                                         ,25,19165,Jerry,Dezutter,545 Velo,1:34:52,304293,362.69252321044,411.18466880342,
Men Cat 4                                         ,26,7281,Steven,Smith,Paceline Sports,1:34:53,230707,364.96,411.18466880342,
Men Cat 4                                         ,27,6543,Paul,Saucier,None,1:34:54,247423,481.01,411.18466880342,
Men Cat 4                                         ,28,4423,Mark,Roman,Blue Hills,1:34:54,281515,376.27392613692,411.18466880342,
Men Cat 4                                         ,29,5057,Hughes,Burridge,Green Line Velo,1:34:54,292036,528.55,411.18466880342,
Men Cat 4                                         ,30,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,1:34:55,256996,446.83,411.18466880342,
Men Cat 4                                         ,31,4428,John,Disciullo,545 Velo,1:34:56,270931,446.68,411.18466880342,
Men Cat 4                                         ,32,276,Gregory,Brown,DRUMMOND CUSTOM CYCLES,1:34:56,268159,347.9128497613,411.18466880342,
Men Cat 4                                         ,33,6,Robert,Cruz,thebicyclelink.com/MBRC,1:34:56,144424,389.41,411.18466880342,
Men Cat 4                                         ,34,3013,Steven,Youmatz,Expo/Superior Energy,1:34:56,266205,454.9,411.18466880342,
Men Cat 4                                         ,35,6291,Richard,Batten,Stage 5 Cycling,1:34:57,292021,389.6,411.18466880342,
Men Cat 4                                         ,36,9057,Tom,Hixson,Expo/Superior Energy,1:34:57,301100,413.15,411.18466880342,
Men Cat 4                                         ,37,9430,Gabriel,Remillard,CVC-Subaru of New England,1:34:57,300578,414.94,411.18466880342,
Men Cat 4                                         ,38,9177,Aaron,Essner,Pedal Sports,1:34:57,299903,369.67,411.18466880342,
Men Cat 4                                         ,39,6303,Mark,Coleman,NEBC/CycleLoft/DevonshireDental,1:34:57,287982,421.67,411.18466880342,
Men Cat 4                                         ,40,19255,Nicholas,Stefanidakis,Blue Hills Cycling Club,1:34:57,288685,447.13304505128,411.18466880342,
Men Cat 4                                         ,41,1980,Morgan,Rueckert,U.S. Army/Central Wheel-GHCC,1:34:58,260859,431.43,411.18466880342,
Men Cat 4                                         ,42,10269,John,Bachman,Harvard University,1:34:59,309403,601.56,411.18466880342,
Men Cat 4                                         ,43,18828,Barry,Gibney,Harvard University,1:35:00,261585,462.74,411.18466880342,
Men Cat 4                                         ,44,286,Glenn,Callahan,unattached,1:35:02,185711,396.8548678043,411.18466880342,
Men Cat 4                                         ,45,10329,Devin,Wagner,,1:35:03,306437,628.01,411.18466880342,
Men Cat 4                                         ,46,9432,John,Sales,545 Velo,1:35:03,283919,417.43,411.18466880342,
Men Cat 4                                         ,47,8056,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,1:35:03,254653,422.22,411.18466880342,
Men Cat 4                                         ,48,293,Lee,Davis,Pawling cycle & sport,1:35:07,141046,374.16495269927,431.53854700855,
Men Cat 4                                         ,49,23172,Ed,Wolf,Bethel Cycle Sport,1:35:17,291171,411.27,433.38889957265,
Men Cat 4                                         ,50,77349,Chris,Cosgrove,Bikeworks/Hallamore,1:35:19,255716,439.56433745301,433.38889957265,
Men Cat 4                                         ,51,23169,Jason,Panzer,Trifitness,1:35:27,312812,511.87891136511,435.23925213675,
Men Cat 4                                         ,52,300,Tom,Robert,Team Bike Alley,1:35:35,,467.05,437.70638888889,
Men Cat 4                                         ,53,19257,Andrew,Cullen,CRCA / Teany Cycling,1:35:37,224136,478.40682078607,437.70638888889,
Men Cat 4                                         ,54,21827,Conor,Crowley,Team Bicycle Alley,1:35:38,309327,375.69,437.70638888889,
Men Cat 4                                         ,55,10255,Dominic,Caiazzo,Northeastern University,1:36:13,309324,553.5,440.17352564103,
Men Cat 4                                         ,56,3288,Unknown,Rider,Paceline Sports,1:36:30,91005,371.02,441.40709401709,
Men Cat 4                                         ,57,8740,Myles,Partellow,Tarmac Cycling,1:37:41,298313,455.01874712902,442.64066239316,
Men Cat 4                                         ,58,126,William,O'hara,,1:38:19,246286,400,443.87423076923,
Men Cat 4                                         ,59,20561,Jefferson,Lima,NAVONE STUDIOS,1:39:42,307288,357.4,445.1077991453,
Men Cat 4                                         ,60,3024,Keith,Hurley,Expo / Superior Energy,1:39:57,250654,476.49183835216,446.34136752137,
Men Cat 4                                         ,61,22212,Matthew,Christian,Capital Bicycle Racing Club,1:43:42,205927,516.33,447.57493589744,
Men Cat 4                                         ,62,2436,Charles,Labbe,Bikeworks/Hallamore/SVC,1:43:53,259652,409.79738291719,448.8085042735,
Men Cat 4                                         ,63,471,Paul,Ripka,NEBC/Cycle Loft/Devonshire Dental,1:44:18,279330,448.26,450.04207264957,
Men Cat 4                                         ,64,4397,Marty,Spallone,Expo / Superior Energy,1:44:26,281183,463.10538751388,452.50920940171,
Men Cat 4                                         ,65,12,Steven,Gravel,Capital Bicycle Racing Club (CBRC),1:44:27,248520,454.5770148877,452.50920940171,
Men Cat 4                                         ,66,20684,Vincent,Sandoval,,1:44:27,269757,546.65,452.50920940171,
Men Cat 4                                         ,67,9568,Lenny,Snyderman,Tour Vitesse,1:44:30,300877,438.65571744714,455.59313034188,
Men Cat 4                                         ,68,4433,Paul,Disciullo,BLUE HILLS CYCLING CLUB,1:44:30,283017,493.22441925571,455.59313034188,
Men Cat 4                                         ,69,940,Pat,Convery,NEBC/Cycle Loft/Devonshire Dental,1:44:34,181091,442.75419915993,458.06026709402,
Men Cat 4                                         ,70,100364,David,Miller,Smaltibikes /Cape Cod Cyclist,1:44:34,613836,363.53,458.06026709402,
Men Cat 4                                         ,71,1871,John,Miller,,1:44:37,209050,415.53,459.91061965812,
Men Cat 4                                         ,72,19425,Steven r.,Garcia,YSG Racing-Cycles 54,1:45:01,283856,392.04993350717,461.14418803419,
Men Cat 4                                         ,73,302,Nestly,Hyppolite,Travis road club,1:45:32,231381,400,462.37775641026,
Men Cat 4                                         ,74,6544,Kyle,Butler,Green Line Velo,1:46:06,269574,436.21,463.61132478632,
Men Cat 4                                         ,75,19109,Peter,Bowring,,1:50:05,304148,398.24,464.84489316239,
Men Cat 4                                         ,76,3724,Lucas,Hubbard,,1:50:39,,533.8,466.07846153846,
Men Cat 4                                         ,77,27755,Lin,Ji,Southwest Cycling Club Racing,1:52:32,255368,400,467.31202991453,
Men Cat 4                                         ,78,301,Mark j.,Lalloo,Unione Sportiva Italiana,1:56:58,,400,468.5455982906,
Men Cat 4                                         ,79,19208,Kevin,Greco,Pawling Cycle and Sport,2:03:06,297612,500.39386123915,469.77916666667,
Men Cat 5 18+                                     ,1,27772,Jordan,Diekema,Harvard University,0:48:59,339004,500,425,
Men Cat 5 18+                                     ,2,121,Sean,Casey,,0:48:59,342268,500,428.94736842105,
Men Cat 5 18+                                     ,3,27773,Stuart,Mcmanus,Harvard University Cycling Association,0:49:00,338980,500,432.89473684211,
Men Cat 5 18+                                     ,4,10044,Melchisedek,Alce,Stage 5 Cycling,0:49:01,279108,500,436.84210526316,
Men Cat 5 18+                                     ,5,27774,Michael,Botelho,,0:49:11,332334,500,440.78947368421,
Men Cat 5 18+                                     ,6,27775,Chris,Smarz,,0:49:14,337488,500,444.73684210526,
Men Cat 5 18+                                     ,7,25421,Andrew,Faughnan,UMass Amherst,0:49:15,321118,499.99621092896,448.68421052632,
Men Cat 5 18+                                     ,8,10342,Greg,Hahn,Rensselaer Polytechnic Institute Cycling Club,0:49:15,230704,540.92564814815,452.63157894737,
Men Cat 5 18+                                     ,9,6342,David,Kell,Maine Cycling Club,0:49:15,307197,496.9,456.57894736842,
Men Cat 5 18+                                     ,10,27776,Mark,Lacuesta,FASTAR/Targetraining,0:49:16,156194,500,460.52631578947,
Men Cat 5 18+                                     ,11,10280,Joe,Weiss,University of Massachusetts-Amherst,0:49:26,308174,690.65875928357,464.47368421053,
Men Cat 5 18+                                     ,12,25439,Jacob,Lipcon,,0:49:31,355922,503.65,468.42105263158,
Men Cat 5 18+                                     ,13,25164,Christopher,Cavallaro,,0:49:34,322222,451.29809024127,472.36842105263,
Men Cat 5 18+                                     ,14,27777,Zachary,Dayton,,0:51:13,,500,476.31578947368,
Men Cat 5 18+                                     ,15,9967,Kurt,Swanson,,0:51:25,249141,498.76040566284,480.26315789474,
Men Cat 5 18+                                     ,16,27778,Tyler,Jones,CBRC,0:51:29,350228,500,484.21052631579,
Men Cat 5 18+                                     ,17,27779,Tim,Blake,,0:51:37,69185,500,488.15789473684,
Men Cat 5 18+                                     ,18,14838,Derek,Wirth,Tufts School of Dental Medicine,0:51:42,,494.81390625,492.10526315789,
Men Cat 5 18+                                     ,19,9987,Gregory,Mcmahon,,0:51:48,308147,492.56,498.02631578947,
Men Cat 5 18+                                     ,20,27780,Robert,Pfeiffenberger,,0:51:48,,500,498.02631578947,
Men Cat 5 18+                                     ,21,27781,Nicholas,Willette,Nerac Earth,0:51:58,330868,500,503.94736842105,
Men Cat 5 18+                                     ,22,27782,Karl,Schipul,Cycle Fitness Monroe,0:52:01,317820,500,507.89473684211,
Men Cat 5 18+                                     ,23,27783,Harvey,Hohl,,0:52:22,,500,513.81578947368,
Men Cat 5 18+                                     ,24,27784,Trevor,Greene,,0:52:22,,500,513.81578947368,
Men Cat 5 18+                                     ,25,5603,Jason,Andrew,Quinebaug Valley Velo,0:52:43,286975,532.51,519.73684210526,
Men Cat 5 18+                                     ,26,27785,Sergey,Andreev,,0:53:14,,500,523.68421052632,
Men Cat 5 18+                                     ,27,27786,Jay,Scambio,,0:53:45,,500,527.63157894737,
Men Cat 5 18+                                     ,28,26233,Robert,Piparo,CBRC,0:54:04,,500,533.55263157895,
Men Cat 5 18+                                     ,29,27787,David,Laidlaw,,0:54:06,,500,533.55263157895,
Men Cat 5 18+                                     ,30,27788,David,Smalling,Harvard University Cycling Association,0:54:29,326670,500,539.47368421053,
Men Cat 5 18+                                     ,31,27789,James,Daley,,0:55:32,,500,543.42105263158,
Men Cat 5 18+                                     ,32,9989,Joseph,Curry,Unaffiliated,0:57:10,,500,547.36842105263,
Men Cat 5 18+                                     ,33,18251,Thomas,Ferrira jr,,0:58:08,,564.49961990633,551.31578947368,
Men Cat 5 18+                                     ,34,27790,Scott,Innes-jones,,1:00:25,,500,555.26315789474,
Men Cat 5 18+                                     ,35,9992,Joey,Tsai,,1:02:11,333292,500,559.21052631579,
Men Cat 5 18+                                     ,36,27791,Joseph,Jenners,,1:02:33,270621,500,563.15789473684,
Men Cat 5 18+                                     ,37,142,Adam,Kalker,Huntington Bicycle Club,1:08:00,289110,528.97033333456,567.10526315789,
Men Cat 5 18+                                     ,38,27792,Daniel,O'hearn,,1:09:30,,500,571.05263157895,
Men Cat 5 35+A                                    ,1,27730,Timothy,Ahearn,,0:45:40,326702,500,425,
Men Cat 5 35+A                                    ,2,18830,Andrew,Collyer,Wheelworks Multisport,0:46:16,311953,410.54,429.16666666667,
Men Cat 5 35+A                                    ,3,27731,Thomas,Biederer,,0:46:16,190704,500,433.33333333333,
Men Cat 5 35+A                                    ,4,19360,Shawn,Mccann,unattached,0:46:40,297200,535.95700047215,437.5,
Men Cat 5 35+A                                    ,5,8874,David,Fitzgerald,,0:46:41,387649,500,441.66666666667,
Men Cat 5 35+A                                    ,6,9968,Joel,Felicio,Cycle Fitness,0:46:41,277381,500,445.83333333333,
Men Cat 5 35+A                                    ,7,27732,Mark,Shea,Nerac Earth,0:46:42,320806,500,450,
Men Cat 5 35+A                                    ,8,27733,Jeremy,Andrew,,0:46:42,346434,500,454.16666666667,
Men Cat 5 35+A                                    ,9,27734,Keats,Keeley,,0:46:47,,500,458.33333333333,
Men Cat 5 35+A                                    ,10,10062,Brian,Housman,Quad Cycles,0:46:47,308751,542.96,462.5,
Men Cat 5 35+A                                    ,11,10060,Joel,Lamendola,QuadCycles,0:46:47,317166,457.58,466.66666666667,
Men Cat 5 35+A                                    ,12,23594,Jim,Pirzyk,Wild Card Cycling,0:46:47,,502.87066832104,470.83333333333,
Men Cat 5 35+A                                    ,13,10,Sylvain,Loize,Refunds Now / Castor Bike,0:46:48,,500,475,
Men Cat 5 35+A                                    ,14,27735,Stuart,Streuli,,0:46:58,,500,479.16666666667,
Men Cat 5 35+A                                    ,15,27736,Mitch,Turner,Team Gansett,0:46:58,,500,483.33333333333,
Men Cat 5 35+A                                    ,16,27737,Gregg,Salisbury,,0:46:59,321860,500,487.5,
Men Cat 5 35+A                                    ,17,5775,John,Murphy,Paradise Racing; Winsor  VT,0:47:53,322648,310.59,491.66666666667,
Men Cat 5 35+A                                    ,18,19362,Jonathan,Doller,Blue Hills Cycling Club,0:48:14,295744,559.68,495.83333333333,
Men Cat 5 35+A                                    ,19,19398,David,Palleiko,,0:48:23,307680,506.13442825529,500,
Men Cat 5 35+A                                    ,20,26862,Kenneth,Caputo,,0:48:29,295503,500,504.16666666667,
Men Cat 5 35+A                                    ,21,27738,William,Pierce,,0:48:38,342028,500,510.41666666667,
Men Cat 5 35+A                                    ,22,27739,Joe,Riel,Team Dassault,0:48:39,,500,510.41666666667,
Men Cat 5 35+A                                    ,23,27740,Vito,Visconte,,0:48:55,314304,500,516.66666666667,
Men Cat 5 35+A                                    ,24,27741,Bill,Ginty,GINTY,0:49:05,,500,520.83333333333,
Men Cat 5 35+A                                    ,25,8289,Chris,Bousquet,Cannibal Velo Club/Cyclo-Core.com,0:49:54,,534.11283281825,525,
Men Cat 5 35+A                                    ,26,27742,Edgar,Yanez,,0:50:27,,500,529.16666666667,
Men Cat 5 35+A                                    ,27,27743,Jason,Dobbs-hyer,Team Circular Motion Cycling (CMC) Racing,0:53:05,319070,500,533.33333333333,
Men Cat 5 35+A                                    ,28,27744,Lloyd,Young,,0:55:09,,500,537.5,
Men Cat 5 35+A                                    ,29,27745,Matthew,Ward,,0:55:26,482357,500,541.66666666667,
Men Cat 5 35+A                                    ,30,27746,Richard,Harries,,0:55:46,,500,545.83333333333,
Men Cat 5 35+A                                    ,31,10067,Matthew,Allder,,0:58:10,,500,550,
Men Cat 5 35+A                                    ,32,27747,Chris,Benzak,,0:59:57,,500,556.25,
Men Cat 5 35+A                                    ,33,48985,Greg,Wise,Northampton Cycling Club (NCC),0:59:57,178663,554.82,556.25,
Men Cat 5 35+A                                    ,34,27748,Mirek,Serafin,,1:00:27,,500,562.5,
Men Cat 5 35+A                                    ,35,9576,Webb,Brightwell,,1:01:18,300930,563.38909197129,566.66666666667,
Men Cat 5 35+A                                    ,36,27749,John,Sgambato,QV Velo,1:06:01,,500,570.83333333333,
Men Cat 5 35+A                                    ,37,27750,Jeffrey,Goldberg,,1:09:46,,500,575,
Men Cat 5 35+B                                    ,1,25181,Kenneth,Reilly,,0:49:48,303247,449.54,377.40688756273,
Men Cat 5 35+B                                    ,2,26185,Michael,Reiss,H2R,0:49:49,349752,415.60969354785,385.57976172521,
Men Cat 5 35+B                                    ,3,15042,Peter,Fickinger,,0:49:50,264652,466.87461549708,393.7526358877,
Men Cat 5 35+B                                    ,4,27758,Guy,Poirier,bethel cycle,0:49:52,319160,500,401.92551005018,
Men Cat 5 35+B                                    ,5,20825,Peter,Shepard,,0:49:52,340038,412.59332356912,410.09838421267,
Men Cat 5 35+B                                    ,6,27759,Marcus,Deck,,0:49:52,350988,500,418.27125837515,
Men Cat 5 35+B                                    ,7,27760,Bob,Weston,,0:49:52,,500,426.44413253764,
Men Cat 5 35+B                                    ,8,10059,Bradley,Browne,Tigertail,0:49:53,214758,508.59645489511,434.61700670012,
Men Cat 5 35+B                                    ,9,359,Chris,Brown,,0:49:55,196943,500,442.78988086261,
Men Cat 5 35+B                                    ,10,27761,Timothy,Lener,,0:49:55,326294,500,450.96275502509,
Men Cat 5 35+B                                    ,11,25990,Marc,Curtis,bikebarnracing.com,0:50:02,148661,590.76312049246,459.13562918758,
Men Cat 5 35+B                                    ,12,13,Eric,Policarpio,Team Edge,0:50:02,159499,568.28594616779,467.30850335006,
Men Cat 5 35+B                                    ,13,23171,Paul,Parton,Bethel Cycle Sport Club,0:50:02,306403,460.68587803173,475.48137751255,
Men Cat 5 35+B                                    ,14,374,Tony,Branco,Scottees-Westport Bicycle,0:50:02,,506.39996052632,483.65425167503,
Men Cat 5 35+B                                    ,15,27762,Louis,Tavares,,0:50:03,,500,491.82712583752,
Men Cat 5 35+B                                    ,16,15437,David,Jones,,0:50:03,277251,366.47,500,
Men Cat 5 35+B                                    ,17,27763,Frank,Longmore,,0:50:08,334986,500,508.17287416248,
Men Cat 5 35+B                                    ,18,20587,Reid,Hanford,Mystic Velo Club,0:50:12,311484,554.82,520.43218540621,
Men Cat 5 35+B                                    ,19,23612,Ted,Culotta,Laurel Bicycle Club,0:50:13,313844,432.03,520.43218540621,
Men Cat 5 35+B                                    ,20,126241,David,Nelson,,0:50:17,486579,575.61,532.69149664994,
Men Cat 5 35+B                                    ,21,27764,Gregory,Sieczkiewicz,,0:50:26,,500,540.86437081242,
Men Cat 5 35+B                                    ,22,27765,Stuart,Hazlewood,Bethel Cycle,0:50:30,,500,553.12368205615,
Men Cat 5 35+B                                    ,23,27766,Barry,Eyre,,0:50:31,342082,500,553.12368205615,
Men Cat 5 35+B                                    ,24,27767,James,Mack,,0:52:53,,500,565.38299329988,
Men Cat 5 35+B                                    ,25,27768,Jeffrey,Baker,,0:54:56,301659,500,573.55586746236,
Men Cat 5 35+B                                    ,26,27769,Michael,Pajaraillo,,0:55:26,,500,581.72874162485,
Men Cat 5 35+B                                    ,27,10071,David,Dwyer,,0:56:08,,500,589.90161578733,
Men Cat 5 35+B                                    ,28,377,Peter,Drakopoulos,,0:56:36,,500,598.07448994982,
Men Cat 5 35+B                                    ,29,27770,Gregory,Bull,East End/Kreb Cycle,0:58:52,304401,500,606.2473641123,
Men Cat 5 35+B                                    ,30,27771,Bill,Reppe,,0:59:16,,500,614.42023827479,
Men Cat 5 45+                                     ,1,26076,Lance,Littlefield,unattached,0:50:30,316896,505.99860943061,407.78710600534,
Men Cat 5 45+                                     ,2,355,Ed,Pierce,S & W Sports - Angelinas,0:50:30,,419.76642097895,412.9100445606,
Men Cat 5 45+                                     ,3,22168,Paul,Malan,Drummond Custom Cycles/Upper Valley Velo,0:50:31,317608,471.08,418.03298311586,
Men Cat 5 45+                                     ,4,25125,Juan,Mendoza,Northeast Bicycle Club,0:50:31,318990,560.88210424529,423.15592167112,
Men Cat 5 45+                                     ,5,20827,Daniel,Goldman,,0:50:31,326414,462.17,428.27886022638,
Men Cat 5 45+                                     ,6,378,Michael,Allen,,0:50:31,268341,500,433.40179878163,
Men Cat 5 45+                                     ,7,32250,William,Matlack,QuadCycles,0:50:31,229702,500,438.52473733689,
Men Cat 5 45+                                     ,8,7494,Ned,Keating,NEBC/Cycle Loft/Devonshire Dental,0:50:32,189345,500,443.64767589215,
Men Cat 5 45+                                     ,9,357,Todd,Samuelson,clarke cycles essex ct/cyclo-core,0:50:32,31160,440.50782099713,448.77061444741,
Men Cat 5 45+                                     ,10,20857,Craig,Thaler,Tarmac Cycling,0:50:33,222401,445.01,453.89355300267,
Men Cat 5 45+                                     ,11,9129,Steve,Giguere,NorEast Cycling,0:50:33,299322,532.74914149198,459.01649155793,
Men Cat 5 45+                                     ,12,20570,Tom,Keane,545 Velo,0:50:35,305337,474.26,464.13943011319,
Men Cat 5 45+                                     ,13,380,Mitchell,Favreau,Mystic Velo Club,0:50:36,305051,505.25,469.26236866845,
Men Cat 5 45+                                     ,14,9434,Lane,Turner,,0:50:36,247999,520.37,474.38530722371,
Men Cat 5 45+                                     ,15,23,Jim,Hainey,Nerac,0:50:36,209103,500,479.50824577896,
Men Cat 5 45+                                     ,16,84180,Peter,Rizzo,,0:50:38,,410.75678992798,505.12293855526,
Men Cat 5 45+                                     ,17,27723,Paul,Mcconnell,,0:50:39,277105,500,505.12293855526,
Men Cat 5 45+                                     ,18,8769,Brad,Hardy,TargeTraining,0:50:40,288436,518.92240514212,505.12293855526,
Men Cat 5 45+                                     ,19,7,Dennis,Wine,Team Vino,0:50:40,,500,505.12293855526,
Men Cat 5 45+                                     ,20,10012,Jeffrey,Lesser,targetraining,0:50:40,306658,500,505.12293855526,
Men Cat 5 45+                                     ,21,375,Dale,Para,Jackrabbit Cycling,0:50:40,294412,534.12,505.12293855526,
Men Cat 5 45+                                     ,22,9068,Tom,Rogers,Monadnock Cycle Club,0:50:41,304969,506.96,505.12293855526,
Men Cat 5 45+                                     ,23,25992,Doug,Aker,NEBC/Cycle Loft/Devonshire Dental,0:50:43,303757,607.7812055848,505.12293855526,
Men Cat 5 45+                                     ,24,3373,Scott,Kirschner,Blue Hills Cycling Club,0:50:44,228644,578.20597364868,505.12293855526,
Men Cat 5 45+                                     ,25,27724,Jeffrey,Cote,Eastern Bloc Cycling Club / Benidorm,0:50:49,333992,500,530.73763133155,
Men Cat 5 45+                                     ,26,10021,John,Okeefe,Shirk's,0:50:52,,500,540.98350844207,
Men Cat 5 45+                                     ,27,27725,Tom,Hevner,,0:50:52,,500,540.98350844207,
Men Cat 5 45+                                     ,28,24475,Ted,Lewis,545 Velo,0:50:52,303636,500,540.98350844207,
Men Cat 5 45+                                     ,29,27726,David,Green,Unattached,0:52:13,310588,500,551.22938555259,
Men Cat 5 45+                                     ,30,18803,John,Koenitzer,Cycle Loft Velo,0:52:57,308208,518.48,556.35232410785,
Men Cat 5 45+                                     ,31,376,Dino,Fiscaletti,,0:55:39,,500,561.47526266311,
Men Cat 5 45+                                     ,32,27727,Robert,Rulli,,0:56:33,,500,566.59820121837,
Men Cat 5 45+                                     ,33,10019,Jaime,Guerrero,,0:56:42,,500,571.72113977362,
Men Cat 5 45+                                     ,34,27728,Rick,Nicastro,,0:58:57,,500,576.84407832888,
Men Cat 5 45+                                     ,35,387,John,Dwyer,,1:00:14,,500,581.96701688414,
Men Cat 5 45+                                     ,36,27729,Michael,Goin,,1:04:24,,500,587.0899554394,
Men Cat 5 55+                                     ,1,360,Roy,Currie,Northampton Cycling Club,0:50:43,289177,446.2,418.28216666667,
Men Cat 5 55+                                     ,2,27701,Brian,Igoe,Unattached,0:50:44,303501,500,423.08909803922,
Men Cat 5 55+                                     ,3,18805,Tom,Keery,545 Velo,0:50:45,,476.29,427.89602941176,
Men Cat 5 55+                                     ,4,27702,Bob,Lamothe,,0:50:45,,500,432.70296078431,
Men Cat 5 55+                                     ,5,27703,Tom,Carney,Wolf Pack,0:50:45,,500,437.50989215686,
Men Cat 5 55+                                     ,6,27704,Jim,Estes,,0:50:46,,500,442.31682352941,
