Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,37,196,339.97191011236,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,22,229,319.41747572816,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,33,278,303.79685965965,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,58,195,369.51834243065,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,34,194,337.35692316288,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,53,219,314.47215573393,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,29,213,313.91830504281,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,25,168,325.35148160739,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,39,222,333.86476421031,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,DNF,195,431.59834860385,
Spring Super Crit,2019-04-7,Men Cat 4/5,22,41,476.93204166667,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,6,247,255.82412780557,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,26,279,316.19338678554,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,15,161,326.04262219218,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,5,144,279.19809179007,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,14,83,306.10751092814,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,1,205,270.71432274067,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,7,159,280.49704317816,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,12,189,297.90544171347,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,DNF,212,463.33938180301,
Englewood Open,2021-05-16,Men 25-29 Comp,DNF,8,395.68019242615,
Iola Bump & Jump,2021-06-13,Men M25-29 Comp,DNF,4,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M25-29 Comp,33,7,357.6029170968,
