First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Chitwood,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,18,50,407.13485178571,
Tom,Chitwood,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,31,42,335.55153968254,
Tom,Chitwood,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,51,93,376.50071380387,
Tom,Chitwood,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,25,43,417.67241666667,
David,Billingsly,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,30,43,444.11142708333,
David,Billingsly,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,12,47,346.93856395475,
Tom,Chitwood,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,25,47,379.43856395475,
Tom,Chitwood,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,23,69,315.70551282051,
David,Billingsly,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,61,69,449.89278846154,
David,Billingsly,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,29,110,331.42776829268,
Tom,Chitwood,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,43,110,358.85940243902,
