First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eduardo,Cristi,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Efrain,Ramos,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,17,41,482.03973333333,
Efrain,Ramos,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,36,45,551.65638636364,
Jose,Daniel diaz,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,46,69,427.10789215686,
Tyson,Pyne���,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,20,45,407.21353846154,
Jose,Daniel diaz,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,22,41,488.39117090535,
Jose,Daniel diaz,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,18,27,482.84695162562,
Jose,Daniel diaz,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,16,31,472.944875,
Jose,Daniel diaz,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,13,32,443.01233333333,
Jose,Daniel diaz,Tour de Millersburg - TT,2015-08-8,Men  4-5,23,33,476.94656895774,
Jose,Daniel diaz,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,46,51,458.326,
Jose,Daniel diaz,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,45,52,539.83,
Jose,Daniel diaz,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,32,98,443.91404125397,
Jose,Daniel diaz,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,32,99,450.75393811905,
Jose,Daniel diaz,Killington Stage Race GC,2015-05-25,Men Master  40+,25,32,403.58091387102,
Jose,Daniel diaz,Killington Stage Race Day 3,2015-05-25,Men Master  40+,24,27,402.56155999672,
Jose,Daniel diaz,Killington Stage Race Day 2,2015-05-24,Men Master  40+,28,29,399.16959549256,
Jose,Daniel diaz,Killington Stage Race Day 1,2015-05-23,Men Master  40+,13,32,316.51481547619,
