Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior Open,1,95646,Federico,Canuti,,,429627,150,212.45797222222,
Men Cat 1/2 Senior Open,2,46384,Diego,Sandoval,Incycle-Predator Components Elite Team,,273807,256.82,214.7362278383,
Men Cat 1/2 Senior Open,3,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,219.96,217.01448345438,
Men Cat 1/2 Senior Open,4,42530,Shawn,Wayland,Serious Cycling,,359463,281.65,219.29273907046,
Men Cat 1/2 Senior Open,5,91673,Christian,Tamayo,,,,273.07166666667,221.57099468654,
Men Cat 1/2 Senior Open,6,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,237.44,223.84925030262,
Men Cat 1/2 Senior Open,7,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,244.29,226.1275059187,
Men Cat 1/2 Senior Open,8,23510,Mike,Mcmahon,Team Velocity,,23731,283.05983472692,228.40576153478,
Men Cat 1/2 Senior Open,9,53416,Raphael,Oliveira,OTR Racing,,364872,427.01,230.68401715086,
Men Cat 1/2 Senior Open,10,17479,Andrew,Tight,POC + Ritte,,307252,282.06,232.96227276694,
Men Cat 1/2 Senior Open,11,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,249.84,235.24052838302,
Men Cat 1/2 Senior Open,12,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,271.19,237.5187839991,
Men Cat 1/2 Senior Open,13,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,251.64,239.79703961518,
Men Cat 1/2 Senior Open,14,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,,65819,200.19,242.07529523126,
Men Cat 1/2 Senior Open,15,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,283.03,244.35355084734,
Men Cat 1/2 Senior Open,16,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,304.18989082236,246.63180646342,
Men Cat 1/2 Senior Open,17,24351,Zane,Torre,Ritte Van Vlaanderen,,287294,363.35,248.9100620795,
Men Cat 1/2 Senior Open,18,45176,Klaus,Gaar,High Desert Cycling Club,,215157,321.10345618974,251.18831769558,
Men Cat 1/2 Senior Open,19,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,250.16,253.46657331166,
Men Cat 1/2 Senior Open,20,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,296.24,255.74482892774,
Men Cat 1/2 Senior Open,21,71396,Ronald,Toth,South Bay Wheelmen,,392332,328.38,258.02308454382,
Men Cat 1/2 Senior Open,22,22370,Kyle,Gritters,Team Rokform,,188578,231.90544345825,260.3013401599,
Men Cat 1/2 Senior Open,23,43355,James,Esser,R5 - Rock Racing,,222116,227.15806408991,262.57959577597,
Men Cat 1/2 Senior Open,24,23757,Robert,Frank,StageOne Cycling Team,,12237,336.37080463483,264.85785139205,
Men Cat 1/2 Senior Open,25,48369,Ian,Silovsky,GP Velotek,,296609,298.68,267.13610700813,
Men Cat 1/2 Senior Open,26,17228,Devan,Dunn,UCI CT: Jelly Belly Cycling,,287721,225.15,269.41436262421,
Men Cat 1/2 Senior Open,27,78097,Michael,Stroud,R5 - Rock Racing,,49283,312.91,271.69261824029,
Men Cat 1/2 Senior Open,28,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,323.91,273.97087385637,
Men Cat 1/2 Senior Open,29,42539,Sam,Warford,Big Orange Cycling,,334408,265.91,276.24912947245,
Men Cat 1/2 Senior Open,30,45124,Scott,Hammack,Holliday Rock p/b Zoca,,178612,309.31336106239,278.52738508853,
Men Cat 1/2 Senior Open,31,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,273.97087385637,280.80564070461,
Men Cat 1/2 Senior Open,32,44158,Christopher,Bennett,S2C/Primal,,3316,313.8,283.08389632069,
Men Cat 1/2 Senior Open,33,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,289.71303102284,285.36215193677,
Men Cat 1/2 Senior Open,34,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,244.78,287.64040755285,
Men Cat 1/2 Senior Open,35,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,308.82537601111,289.91866316893,
Men Cat 1/2 Senior Open,36,75686,Samuel,Pedder,R5 - Rock Racing,,423457,262.47914496094,292.19691878501,
Men Cat 1/2 Senior Open,37,42472,Chuck,Huang,Velo Allegro,,310139,311.19583975659,294.47517440109,
Men Cat 1/2 Senior Open,38,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,235.57,296.75343001717,
Men Cat 1/2 Senior Open,39,53335,Michael,Onkels,S2C/Primal,,52576,315.47,299.03168563325,
Men Cat 1/2 Senior Open,40,53331,Martin,Bjel,Serious Cycling,,3807,292.75411681172,301.30994124933,
Men Cat 1/2 Senior Open,41,60149,Joel,Kath,Southern California Velo,,57800,288.08716390638,303.58819686541,
Men Cat 1/2 Senior Open,42,17930,James,Stout,Crank Cycling,,286392,342.16256396825,305.86645248149,
Men Cat 1/2 Senior Open,43,17204,Rahsaan,Bahati,Bahati-WTR,,116625,222.76,308.14470809757,
Men Cat 1/2 Senior Open,44,67226,Timothy,Mcgee,Incycle-Predator Components Elite Team,,322204,326.81,310.42296371365,
Men Cat 1/2 Senior Open,45,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,238.74,312.70121932973,
Men Cat 1/2 Senior Open,46,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,293.54,314.97947494581,
Men Cat 1/2 Senior Open,47,38964,David,Robertson,,,297339,255.15194315709,317.25773056189,
Men Cat 1/2 Senior Open,48,13846,Julian,Martinez,Big Orange Cycling,,214569,231.0675786437,319.53598617797,
Men Cat 1/2 Senior Open,49,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,257.62,321.81424179405,
Men Cat 1/2 Senior Open,50,67731,Brent,Garrigus,RIDE Cyclery,,177187,282.73,324.09249741013,
Men Cat 1/2 Senior Open,51,43437,Christian,Cognigni,Bahati-WTR,,60646,299.05,326.37075302621,
Men Cat 1/2 Senior Open,52,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,224.14,328.64900864228,
Men Cat 1/2 Senior Open,53,42569,Steven,Salazar,Bahati-WTR,,89415,245.11,330.92726425836,
Men Cat 1/2 Senior Open,54,28294,?,Samuel,,,218355,234.91,333.20551987444,
Men Cat 1/2 Senior Open,55,6665,Lucas,Binder,SoCalCycling.com / Craig Shelly,,262024,250.31,335.48377549052,
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,282.94,239.32316666667,
Men Cat 1/2/3 Master 35+,2,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,270.78,243.80099614883,
Men Cat 1/2/3 Master 35+,3,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,350.75,248.27882563099,
Men Cat 1/2/3 Master 35+,4,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,290.95,252.75665511315,
Men Cat 1/2/3 Master 35+,5,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,258.7781144863,257.23448459532,
Men Cat 1/2/3 Master 35+,6,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,296.84817485377,261.71231407748,
Men Cat 1/2/3 Master 35+,7,21543,Mike,Davis,Team Helens,,188907,383.37,266.19014355964,
Men Cat 1/2/3 Master 35+,8,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,247.91,270.66797304181,
Men Cat 1/2/3 Master 35+,9,42428,Bart,Clifford,Monster Media Elite Masters,,263807,328.15,275.14580252397,
Men Cat 1/2/3 Master 35+,10,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,416.51,279.62363200613,
Men Cat 1/2/3 Master 35+,11,59326,Wilson,Blas,Velo Club LaGrange,,275162,308.13687676254,284.10146148829,
Men Cat 1/2/3 Master 35+,12,73165,Andre,Ptak,Carefast,,58752,397.36,288.57929097046,
Men Cat 1/2/3 Master 35+,13,43366,Salvador,Maciel,S2C/Primal,,277673,336.27453959776,293.05712045262,
Men Cat 1/2/3 Master 35+,14,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,244.29,297.53494993478,
Men Cat 1/2/3 Master 35+,15,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,353.57118030854,302.01277941694,
Men Cat 1/2/3 Master 35+,16,64438,Brian,Duff,Team Helen's,,175887,290.42106824593,306.49060889911,
Men Cat 1/2/3 Master 35+,17,4217,Christopher,Jones,8th Wonder Cycling,,205317,419.5,310.96843838127,
Men Cat 1/2/3 Master 35+,18,53383,Josh,Alverson,SPY GIANT RIDE p/b MRI,,377183,287.17469423447,315.44626786343,
Men Cat 1/2/3 Master 35+,19,46359,Artemio,Martinez,Team Redlands,,247807,377.88,319.92409734559,
Men Cat 1/2/3 Master 35+,20,44158,Christopher,Bennett,S2C/Primal,,3316,313.8,324.40192682776,
Men Cat 1/2/3 Master 35+,21,41433,Mark,Fluss,Team Helen's,,11901,271.51,328.87975630992,
Men Cat 1/2/3 Master 35+,22,42470,Seth,Davidson,SPY GIANT RIDE p/b MRI,,216205,380.43,333.35758579208,
Men Cat 1/2/3 Master 35+,23,90247,Anthony,Manzella,Team Helen's,,22423,346.67,337.83541527425,
Men Cat 1/2/3 Master 35+,24,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,273.76,342.31324475641,
Men Cat 1/2/3 Master 35+,25,8264,Daniel,Luzier,Big Orange Cycling,,51177,333.54,346.79107423857,
Men Cat 1/2/3 Master 35+,26,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,276.51,351.26890372073,
Men Cat 1/2/3 Master 35+,27,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,253.34,355.7467332029,
Men Cat 1/2/3 Master 35+,28,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,343.12922685402,360.22456268506,
Men Cat 1/2/3 Master 35+,29,96711,William,Mercier,,,163205,300,364.70239216722,
Men Cat 1/2/3 Master 35+,30,17293,Kurt,Broadhag,Team Helens,,157173,335.21,369.18022164938,
Men Cat 1/2/3 Master 35+,31,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,250.16,373.65805113155,
Men Cat 1/2/3 Master 35+,32,16246,Patrick,Watson,Team Helen's,,158915,338.46,378.13588061371,
Men Cat 1/2/3 Master 45+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,373.08,256.50445317263,
Men Cat 1/2/3 Master 45+,2,23510,Mike,Mcmahon,Team Velocity,,23731,283.05983472692,260.60005112753,
Men Cat 1/2/3 Master 45+,3,59325,John,Wike,Surf City Cyclery/STERLING BMW,,38191,289.4,264.69564908242,
Men Cat 1/2/3 Master 45+,4,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,332.85,268.79124703732,
Men Cat 1/2/3 Master 45+,5,19601,Bill,Harris,BBI-SIC Cycling,,15179,266.22,272.88684499222,
Men Cat 1/2/3 Master 45+,6,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,324.1,276.98244294712,
Men Cat 1/2/3 Master 45+,7,43329,Aron,Gadhia,SPY GIANT RIDE p/b MRI,,197322,273.9056973453,281.07804090202,
Men Cat 1/2/3 Master 45+,8,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,330.14,285.17363885692,
Men Cat 1/2/3 Master 45+,9,9447,Scott,Claes,Swami's Cycling Club,,106137,372.91,289.26923681182,
Men Cat 1/2/3 Master 45+,10,22438,Robert,Blaswich,Santa Clarita Velo,,131956,399.64,293.36483476672,
Men Cat 1/2/3 Master 45+,11,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,320.02,297.46043272162,
Men Cat 1/2/3 Master 45+,12,13684,James,Robbins,Big Orange Cycling,,30054,358.82,301.55603067652,
Men Cat 1/2/3 Master 45+,13,71453,David,Valero,,,160776,318.68875640797,305.65162863141,
Men Cat 1/2/3 Master 45+,14,42428,Bart,Clifford,Monster Media Elite Masters,,263807,328.15,309.74722658631,
Men Cat 1/2/3 Master 45+,15,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,389.36,313.84282454121,
Men Cat 1/2/3 Master 45+,16,63668,James,White,ICE SPORTSWEAR Masters Racing,,52363,404.9,317.93842249611,
Men Cat 1/2/3 Master 45+,17,42439,Jon,Nist,SPY GIANT RIDE p/b MRI,,52062,336.6,322.03402045101,
Men Cat 1/2/3 Master 45+,18,42513,Michael,Penta,Serious Cycling,,364697,455.71,326.12961840591,
Men Cat 1/2/3 Master 45+,19,44141,James,Stark,S2C/Primal,,50383,362.99,330.22521636081,
Men Cat 1/2/3 Master 45+,20,46288,Barry,Fink,Big Orange Cycling,,274796,341.47861679044,334.32081431571,
Men Cat 1/2/3 Master 45+,21,60118,Alan,Morissette,South Bay Wheelmen,,160306,370.90882466632,338.41641227061,
Men Cat 1/2/3 Master 45+,22,46242,Roger,Hauptman,Rock Sports Racing,,358318,335.28,342.51201022551,
Men Cat 1/2/3 Master 45+,23,54578,Troy,Gielish,Team Simple Green,,285895,349.16,346.6076081804,
Men Cat 1/2/3 Master 45+,24,79296,Paul,Hauck,Santa Clarita Velo,,53255,379.34015979442,350.7032061353,
Men Cat 1/2/3 Master 45+,25,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,312.82,354.7988040902,
Men Cat 1/2/3 Master 45+,26,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,352.36,358.8944020451,
Men Cat 1/2/3 Master 45+,27,60106,Tony,Trattenero,Big Orange Cycling,,108493,361.75003313123,362.99,
Men Cat 1/2/3 Master 45+,28,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,403.7,367.0855979549,
Men Cat 1/2/3 Master 45+,29,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,335.08,371.1811959098,
Men Cat 1/2/3 Master 45+,30,71450,Kenneth,Rogers,SOS Foundation/ Trek,,280925,370.43,375.2767938647,
Men Cat 1/2/3 Master 45+,31,49495,Duane,Hicks,Team Zombies,,348766,441.85162975183,379.3723918196,
Men Cat 1/2/3 Master 45+,32,5694,Rider,Unknown,,,,481.32,383.46798977449,
Men Cat 1/2/3 Master 45+,33,43335,Norberto,Galvan,OTR Racing,,223839,337.51628588317,387.56358772939,
Men Cat 1/2/3 Master 45+,34,46231,Peter,Andersen,SPY GIANT RIDE p/b MRI,,142973,275.08,391.65918568429,
Men Cat 1/2/3 Master 45+,35,16618,Gary,Wall,Pinnaclife Racing Team,,188986,377.9,395.75478363919,
Men Cat 1/2/3 Master 45+,36,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,311.38,399.85038159409,
Men Cat 1/2/3 Master 45+,37,60104,Garry,Summers,BBI-SIC Cycling,,34637,374.24109059906,403.94597954899,
Men Cat 1/2/3 Master 45+,38,21212,Vikki,Appel,South Bay Wheelmen,,256922,429.84,408.04157750389,
Men Cat 1/2/3 Master 45+,39,5904,Michael,Joseph,Team Velocity,,62673,425.11241218912,412.13717545879,
Men Cat 1/2/3 Master 45+,40,42447,Gregory,Page,Lightning Velo,,73132,390.79,416.23277341369,
Men Cat 1/2/3 Master 45+,41,59324,Richard,Johnson,S2C/Primal,,52972,381.11289202018,420.32837136859,
Men Cat 1/2/3 Master 45+,42,42563,George,Munana,Santa Clarita Velo,,304780,372.68281189653,424.42396932349,
Men Cat 1/2/3 Master 45+,43,79266,Willfredo,Flores,Team Zombies,,386472,403.12,428.51956727838,
Men Cat 1/2/3 Master 45+,44,46336,Daniel,Nicolette,Team Rokform,,26090,335.82018850192,432.61516523328,
Men Cat 1/2/3 Master 45+,45,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,285.3,436.71076318818,
Men Cat 1/2/3 Master 45+,46,72388,Ben,Cardenas,,,6082,517.91086523962,440.80636114308,
Men Cat 1/2/3 Master 45+,47,79297,Vincent,Rowe,Major Motion Cycling Club,,111416,435.86638562369,444.90195909798,
Men Cat 1/2/3 Master 45+,48,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,440.68559020048,448.99755705288,
Men Cat 1/2/3 Master 45+,49,52072,Scott,Raymond,BBI-SIC Cycling,,60314,388.45783460924,453.09315500778,
Men Cat 1/2/3 Master 45+,50,42435,Greg,Leibert,Big Orange Cycling,,129138,327.68,457.18875296268,
Men Cat 1/2/3 Master 45+,51,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,321.97,461.28435091758,
Men Cat 1/2/3 Master 45+,52,53311,Simone,Morissette,South Bay Wheelmen,,212493,413.665,465.37994887247,
Men Cat 1/2/3 Master 45+,53,90752,William,Tugurian,Big Orange Cycling,,57161,405.54236182618,469.47554682737,
Men Cat 1/2/3/4 Master 55+,1,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,423.02,349.16583333333,
Men Cat 1/2/3/4 Master 55+,2,54950,Jeffrey,Moreton,Team Rokform,,25023,418.85,354.6626984127,
Men Cat 1/2/3/4 Master 55+,3,46336,Daniel,Nicolette,Team Rokform,,26090,335.82018850192,360.15956349206,
Men Cat 1/2/3/4 Master 55+,4,54953,Michael,Mcconnell,Team Velosport-CA,,23303,398.01,365.65642857143,
Men Cat 1/2/3/4 Master 55+,5,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,415.49,371.15329365079,
Men Cat 1/2/3/4 Master 55+,6,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,348.25,376.65015873016,
Men Cat 1/2/3/4 Master 55+,7,71385,David,Fetah,Pinnaclife Racing Team,,285925,399.66,382.14702380952,
Men Cat 1/2/3/4 Master 55+,8,43300,Yehuda,Packer,OTR Racing,,130228,412.18,387.64388888889,
Men Cat 1/2/3/4 Master 55+,9,51354,Rodney,Malloy,Bahati-WTR,,107559,453.18,393.14075396825,
Men Cat 1/2/3/4 Master 55+,10,43297,Donald,Denegal,,,93812,412.61,398.63761904762,
Men Cat 1/2/3/4 Master 55+,11,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,403.7,404.13448412698,
Men Cat 1/2/3/4 Master 55+,12,54951,Bruce,Hartley,Team Rokform,,45431,444.53,409.63134920635,
Men Cat 1/2/3/4 Master 55+,13,38466,Leo,Longo,South Bay Wheelmen,,189814,459.71223037302,415.12821428571,
Men Cat 1/2/3/4 Master 55+,14,65189,Lothar,Cramer,,,54084,398.68779545056,420.62507936508,
Men Cat 1/2/3/4 Master 55+,15,15837,Brad,House,Big Orange Cycling,,16837,540.46,426.12194444444,
Men Cat 1/2/3/4 Master 55+,16,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,382.8732585757,431.61880952381,
Men Cat 1/2/3/4 Master 55+,17,49500,Kirk,Freeman,Action Sports,,12354,463.36,437.11567460317,
Men Cat 1/2/3/4 Master 55+,18,71476,Charles,Hicks,Bahati Foundation/ Major Motion,,316434,518.62645274103,442.61253968254,
Men Cat 1/2/3/4 Master 55+,19,16582,Mike,Marotta,Swami's Cycling Club,,72880,424.51,448.1094047619,
Men Cat 1/2/3/4 Master 55+,20,26696,John,Mckee,Paramount Racing,,180386,495.67,453.60626984127,
Men Cat 1/2/3/4 Master 55+,21,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,426.96,459.10313492063,
Men Cat 1/2/3/4 Master 55+,22,59371,Tom,Herman,South Bay Wheelmen,,301372,511.23766281703,464.6,
Men Cat 1/2/3/4 Master 55+,23,24527,Howard,Miller,OCW/Paramount Racing,,49424,569.32,470.09686507937,
Men Cat 1/2/3/4 Master 55+,24,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,486.07,475.59373015873,
Men Cat 1/2/3/4 Master 55+,25,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,465.84,481.0905952381,
Men Cat 1/2/3/4 Master 55+,26,38559,Ralph,Rivas,,,282806,534.58,486.58746031746,
Men Cat 1/2/3/4 Master 55+,27,65192,Jonathan,Livesay,Montrose Cycling Club,,21364,500,492.08432539683,
Men Cat 1/2/3/4 Master 55+,28,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,543.38,497.58119047619,
Men Cat 1/2/3/4 Master 55+,29,53323,Thomas,Buescher,South Bay Wheelmen,,222764,491.45536538462,503.07805555556,
Men Cat 1/2/3/4 Master 55+,30,43453,Robert,Paganini,PAA/REMAX,,45763,555.04,508.57492063492,
Men Cat 1/2/3/4 Master 55+,31,34808,William,Ralph,Team Rokform,,125834,382.15,514.07178571429,
Men Cat 1/2/3/4 Master 55+,32,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,490.66,519.56865079365,
Men Cat 1/2/3/4 Master 55+,33,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,285.3,525.06551587302,
Men Cat 1/2/3/4 Master 55+,34,42450,Cleaveran,Law,Lightning Velo,,45582,525.18,530.56238095238,
Men Cat 1/2/3/4 Master 55+,35,89937,Mike,Chavarria,DCR,,419208,497.80886048924,536.05924603175,
Men Cat 1/2/3/4 Master 55+,36,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,510.16,541.55611111111,
Men Cat 1/2/3/4 Master 55+,37,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,502.23971789662,547.05297619048,
Men Cat 1/2/3/4 Master 55+,38,42413,Dale,Raymond,Swami's Cycling Club,,148853,489.79,552.54984126984,
Men Cat 1/2/3/4 Master 55+,39,42403,Leo,Pettus,Paramount Racing,,219074,420.34113899567,558.04670634921,
Men Cat 1/2/3/4 Master 55+,40,12531,Alex,Gonzalez,Bahati Foundation/WinTeam Racing,,271566,503.86,563.54357142857,
Men Cat 1/2/3/4 Master 55+,41,5694,Rider,Unknown,,,,481.32,569.04043650794,
Men Cat 1/2/3/4 Master 55+,42,60119,Eugene,Poyorena,SKLZ-Swami's Cycling Team,,177283,518.5600813605,574.5373015873,
Men Cat 1/2/3/4 Master 60+,1,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,490.66,376.44564734925,
Men Cat 1/2/3/4 Master 60+,2,42403,Leo,Pettus,Paramount Racing,,219074,420.34113899567,385.73659917101,
Men Cat 1/2/3/4 Master 60+,3,16582,Mike,Marotta,Swami's Cycling Club,,72880,424.51,395.02755099276,
Men Cat 1/2/3/4 Master 60+,4,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,483.7805575311,404.31850281451,
Men Cat 1/2/3/4 Master 60+,5,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,415.49,413.60945463627,
Men Cat 1/2/3/4 Master 60+,6,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,423.02,422.90040645802,
Men Cat 1/2/3/4 Master 60+,7,38466,Leo,Longo,South Bay Wheelmen,,189814,459.71223037302,432.19135827977,
Men Cat 1/2/3/4 Master 60+,8,26696,John,Mckee,Paramount Racing,,180386,495.67,441.48231010153,
Men Cat 1/2/3/4 Master 60+,9,65192,Jonathan,Livesay,Montrose Cycling Club,,21364,550,450.77326192328,
Men Cat 1/2/3/4 Master 60+,10,24527,Howard,Miller,OCW/Paramount Racing,,49424,569.32,460.06421374504,
Men Cat 1/2/3/4 Master 60+,11,49500,Kirk,Freeman,Action Sports,,12354,463.36,469.35516556679,
Men Cat 1/2/3/4 Master 60+,12,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,465.84,478.64611738854,
Men Cat 1/2/3/4 Master 60+,13,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,486.07,487.9370692103,
Men Cat 1/2/3/4 Master 60+,14,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,510.16,497.22802103205,
Men Cat 1/2/3/4 Master 60+,15,59371,Tom,Herman,South Bay Wheelmen,,301372,511.23766281703,506.5189728538,
Men Cat 1/2/3/4 Master 60+,16,53401,Mick,Iwadare,South Bay Wheelmen,,301363,540.80235714286,515.80992467556,
Men Cat 1/2/3/4 Master 60+,17,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.35877679222,525.10087649731,
Men Cat 1/2/3/4 Master 60+,18,43453,Robert,Paganini,PAA/REMAX,,45763,555.04,534.39182831906,
Men Cat 1/2/3/4 Master 60+,19,44116,Donald,Davidson,PR Velo,,48278,489.80413842059,543.68278014082,
Men Cat 1/2/3/4 Master 60+,20,12531,Alex,Gonzalez,Bahati Foundation/WinTeam Racing,,271566,503.86,552.97373196257,
Men Cat 1/2/3/4 Master 60+,21,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,468.15,562.26468378433,
Men Cat 1/2/3/4 Master 60+,22,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,502.23971789662,571.55563560608,
Men Cat 1/2/3/4 Master 60+,23,60119,Eugene,Poyorena,SKLZ-Swami's Cycling Team,,177283,518.5600813605,580.84658742783,
Men Cat 1/2/3/4 Master 60+,24,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,348.25,590.13753924959,
Men Cat 3 Senior Open,1,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,413.5,336.4045,
Men Cat 3 Senior Open,2,71464,Jose,Reyes,Southern California Velo,,393485,431.28,337.75585135135,
Men Cat 3 Senior Open,3,24560,Scott,Cohen,LUX/Specialized by Cynergy,,253153,357.3,339.1072027027,
Men Cat 3 Senior Open,4,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,416.51,340.45855405405,
Men Cat 3 Senior Open,5,71647,Leo,Reyes,Southern California Velo,,371906,344.78,341.80990540541,
Men Cat 3 Senior Open,6,43400,Edward,Horvet,LUX/Specialized by Cynergy,,290181,414.09,343.16125675676,
Men Cat 3 Senior Open,7,45258,Terry,Steeves,Carefast,,357164,427.74,344.51260810811,
Men Cat 3 Senior Open,8,51382,Robert,Macpherson,South Bay Wheelmen,,127250,333.84030830052,345.86395945946,
Men Cat 3 Senior Open,9,73165,Andre,Ptak,Carefast,,58752,397.36,347.21531081081,
Men Cat 3 Senior Open,10,46204,John,Mcnulty,South Bay Wheelmen,,50009,322.94,348.56666216216,
Men Cat 3 Senior Open,11,54578,Troy,Gielish,Team Simple Green,,285895,349.16,349.91801351351,
Men Cat 3 Senior Open,12,53392,Tony,Zaldua,South Bay Wheelmen,,50418,320.82966593403,351.26936486486,
Men Cat 3 Senior Open,13,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,330.66,352.62071621622,
Men Cat 3 Senior Open,14,71453,David,Valero,Team Velocity,,160776,318.68875640797,353.97206756757,
Men Cat 3 Senior Open,15,21559,Nicholas,Bishop,,,227888,382.37,355.32341891892,
Men Cat 3 Senior Open,16,24425,Joel,Acosta,GBS Racing,,227132,355.8,356.67477027027,
Men Cat 3 Senior Open,17,71393,Bryan,Salazar,OTR Racing,,260207,387.42,358.02612162162,
Men Cat 3 Senior Open,18,74445,Byron,Becerril,Paramount Racing,,307777,400.31,359.37747297297,
Men Cat 3 Senior Open,19,24427,Jonathan,Acosta,GBS Racing,,227134,350.55031189226,360.72882432432,
Men Cat 3 Senior Open,20,43367,Paul,Chia,South Bay Wheelmen,,313598,340.83332213641,362.08017567568,
Men Cat 3 Senior Open,21,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,389.94,363.43152702703,
Men Cat 3 Senior Open,22,54922,Bernard,Labansat,PAA/REMAX,,352820,365.13060406288,364.78287837838,
Men Cat 3 Senior Open,23,53382,Melvin,Hernandez,OTR Racing,,366159,358.27116441926,366.13422972973,
Men Cat 3 Senior Open,24,46373,Josue,Ramirez,Cycle World Road,,50711,363.87137083221,367.48558108108,
Men Cat 3 Senior Open,25,65205,Treavor,Matsushima,POC + Ritte,,356667,364.8121318806,368.83693243243,
