First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Harstad,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,21,26,425.63355555556,
Leigh,Dukeman,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,3,14,467.22430873016,
Leigh,Dukeman,Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,9,11,517.2605,
Sean,Hurley,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,97,104,546.64412056738,
David,Harstad,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,12,26,450.45458333333,
John,Boshears,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,52,72,515.46646464646,
Leigh,Dukeman,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,4,12,518.66141342666,
Tom,Saccone,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,32,35,434.94031966771,
Eric,Knackmuhs,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,14,47,377.19663492063,
Tom,Saccone,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,17,21,455.68277777778,
Eric,Knackmuhs,Cardinal Criterium,2017-03-11,Crit Men 4/5,11,70,396.60282491424,
Sean,Hurley,Zionsville Harvest 50,2016-10-29,Open Men,3,29,284.882,
Joseph,Hunt,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,38,45,491.60704545455,
David,Harstad,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,24,45,454.73143939394,
John,Boshears,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,13,44,450.10153655009,
Eric,Knackmuhs,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,5,35,371.45966564279,
Joe,Kruegel,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,14,35,415.06172171402,
Melissa,Ragatz,Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 4,2,6,551.78975873016,
Jake,Lowinger,Tour of Bloomington Indiana Omnium,2016-07-24,Men Junior 15-18 Jr Boys,4,5,,
John,Boshears,Tour of Bloomington - RR,2016-07-24,Men Cat 5,13,44,450.10153655009,
Eric,Knackmuhs,Tour of Bloomington - RR,2016-07-24,Men Cat 4,5,35,371.45966564279,
Joe,Kruegel,Tour of Bloomington - RR,2016-07-24,Men Cat 4,14,35,415.06172171402,
Melissa,Ragatz,Tour of Bloomington - RR,2016-07-24,Women Cat 4,2,6,551.78975873016,
Jake,Lowinger,Tour of Bloomington - RR,2016-07-24,Men Junior 15-18 Jr Boys,4,5,,
Eric,Knackmuhs,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,1,30,356.35116666667,
Joe,Kruegel,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,25,30,498.91771666667,
Melissa,Ragatz,Tour of Bloomington - Crit,2016-07-23,Women Cat 4,2,8,532.43977145662,
Megan,Agnew,Tour of Bloomington - Crit,2016-07-23,Women Cat 4,4,8,586.53,
Nicole,Coghlan,Tour of Bloomington - Crit,2016-07-23,Women Cat 4,7,8,667.66534281507,
Jake,Lowinger,Tour of Bloomington - Crit,2016-07-23,Men Junior 17-18 Open,1,4,,
Sean,Hurley,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,18,26,,
Jake,Lowinger,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,3,27,401.75762293388,
Jake,Lowinger,Tour of Bloomington TT,2016-07-22,Men Cat 5,9,19,487.84089506906,
Eric,Knackmuhs,Tour of Bloomington TT,2016-07-22,Men Cat 4,1,16,368.50919442326,
Joe,Kruegel,Tour of Bloomington TT,2016-07-22,Men Cat 4,4,16,397.06302762984,
Sarah,Sanders,Tour of Bloomington TT,2016-07-22,Women Cat 4,1,3,,
Melissa,Ragatz,Tour of Bloomington TT,2016-07-22,Women Cat 4,2,3,,
Leigh,Dukeman,Tour of Bloomington TT,2016-07-22,Women Cat 4,3,3,,
Shane,Slaven,Tour of Bloomington TT,2016-07-22,Men Master 40-49  40+,3,5,,
Sean,Hurley,Tour of Bloomington TT,2016-07-22,Men Cat 3,7,16,387.31236315899,
Tom,Saccone,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,11,21,403.10388128427,
Sean,Hurley,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,15,23,437.87426666667,
Joe,Kruegel,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,20,43,450,
Joe,Kruegel,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,6,41,386.605875,
David,Harstad,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,1,26,383.19473925892,
Melissa,Ragatz,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,9,26,556.87127777778,
Nicole,Coghlan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,16,26,632.34654166667,
Megan,Agnew,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,17,26,643.12872222222,
Joe,Kruegel,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,2,53,369.39923188406,
Nicole,Coghlin,River City Bicycle Classic,2016-06-18,Women Cat 4,7,15,583.81369047619,
Melissa,Ragatz,River City Bicycle Classic,2016-06-18,Women Cat 4,9,15,616.18630952381,
Megan,Agnew,River City Bicycle Classic,2016-06-18,Women Cat 4,11,15,648.55892857143,
Joe,Kruegel,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,10,43,413.72423333333,
Sean,Hurley,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,20,39,405.07,
Joe,Kruegel,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,8,40,412.90501048644,
Sean,Hurley,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,14,31,404.90330952381,
Jake,Lowinger,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,4,16,426.36566790675,
Jake,Lowinger,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,5,33,418.3632470951,
Eric,Knackmuhs,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,1,40,361.40583333333,
Jake,Lowinger,Fat & Skinny Tire Fest - RR,2016-05-21,Men Junior 9-18 Open,1,7,436.47683717729,
Leigh,Dukeman,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,12,12,677.90057820257,
Eric,Knackmuhs,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,7,37,397.29104308624,
Tabitha,Sherwood,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,3,14,381.93881335728,
Jake,Lowinger,Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,1,10,435.96729856606,
Eric,Knackmuhs,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,1,26,370.41287391832,
Tabitha,Sherwood,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,2,12,386.53908526265,
Sean,Hurley,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,4,14,435.18083672256,
Joe,Kruegel,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,24,35,492.98667857143,
John,Boshears,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,11,16,542.31007142857,
Joe,Kruegel,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,6,48,377.63869565217,
Tabitha,Sherwood,Cardinal Criterium,2016-03-12,Women  Open,2,32,345.10859375,
Tabitha,Sherwood,Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 1/2/3,2,6,414.998,
Tabitha,Sherwood,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,1,19,398.276,
Tabitha,Sherwood,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,6,16,416.33271428571,
Ryan,Romenesko,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,45,66,,
Bruce,Miller,Indiana State Road Race,2015-07-18,Men Cat 4/5,55,75,534.2511394387,
Ryan,Romenesko,Indiana State Road Race,2015-07-18,Men Cat 3,36,39,410.73688600777,
Tabitha,Sherwood,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,28,29,607.32715384615,
Ryan,Romenesko,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,53,106,409.055,
Spencer,Brauchla,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,35,53,352.09367315894,
Frederick,Rose,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,5,23,299.10348405303,
Sean,Hurley,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,20,51,,
Kevin,Hays,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,35,51,,
Sean,Hurley,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,28,57,428.99412878788,
Brendan,Wise,Long Run Park,2015-03-14,Men Cat 4/5,16,35,450,
Timothy,Nixon,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,41,79,344.35586956522,
Tabitha,Sherwood,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,4,19,442.92188888889,
Timothy,Nixon,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,17,41,309.43536842105,
John,Callahan,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,39,41,429.91421052632,
Tabitha,Sherwood,New Albany Criterium-NAC,2014-07-27,Women 4,3,7,470.495,
John,Callahan,New Albany Criterium-NAC,2014-07-27,Men 3/4,6,36,324.42729411765,
Spencer,Brauchla,New Albany Criterium-NAC,2014-07-27,Men 3/4,14,36,380.10909803922,
Thomas,Walsh,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,30,95,282.16007083333,
Timothy,Nixon,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,53,95,338.97992916667,
John,Callahan,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,17,84,336.47194949495,
Tabitha,Sherwood,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,1,21,414.46,
John,Callahan,Madeira Criterium,2014-06-29,Men Pro 1/2  ,65,73,384.81015499279,
Brian,Depasse,Madeira Criterium,2014-06-29,Men Cat 3/4  ,9,45,341.38691666667,
Brian,Depasse,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,13,83,320.41728787879,
John,Callahan,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,89,110,385.19226595745,
Spencer,Brauchla,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,7,27,410.71772727273,
Spencer,Brauchla,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,12,42,353.92142857143,
Timothy,Nixon,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,13,75,263.21838615151,
Thomas,Walsh,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,70,75,361.74155370454,
Kevin,Hays,Winona Lake Road Race,2014-05-17,Men Masters  45-59,4,27,324.53607371795,
Tabitha,Sherwood,Winona Lake Road Race,2014-05-17,Women 4  ,1,10,484.84,
Charles,Mcclary,Winona Lake Road Race,2014-05-17,Men Cat 5  ,28,73,580.81756449017,
Timothy,Nixon,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,22,61,269.6903,
Thomas,Walsh,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,58,61,361.3291,
Tabitha,Sherwood,Winona Lake Road Race,2014-05-17,Women Cat 4  ,1,14,459.73985033096,
Tabitha,Sherwood,Winona Lake Criterium,2014-05-17,Women 4  ,1,10,434.30466666667,
Timothy,Nixon,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,13,75,254.2872972973,
Thomas,Walsh,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,70,75,368.63545945946,
Thomas,Walsh,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,13,34,292.88507919806,
Brian,Depasse,Long Run Park,2014-03-15,Men Cat 1/2/3  ,54,64,344.8334896159,
Jeffery,Thompson,Long Run Park,2014-03-15,Men Master 45-49,10,31,338.25175357773,
Kevin,Hays,Long Run Park,2014-03-15,Men Master 45-49,19,31,421.49780802783,
Brian,Depasse,Long Run Park,2014-03-15,Men Cat 3/4  ,19,40,406.06020536016,
Shane,Slaven,The Burning Quad,2013-08-18,Men Cat 5,3,26,417.26107829,
Mark,Powell,The Burning Quad,2013-08-18,Men's Pro/1/2/3,8,18,288.88,
Shane,Slaven,The Burning Quad,2013-08-18,Men Masters 40+,8,12,368.20522222222,
Mark,Powell,The Burning Quad,2013-08-18,Men's 3/4,1,15,301.56583333333,
Shane,Slaven,The Burning Quad,2013-08-18,Men 4/5,7,34,395.04669607843,
Mark,Powell,Mass Ave Criterium,2013-08-10,Men Cat 3/4,12,72,314.99844827586,
Shane,Slaven,Mass Ave Criterium,2013-08-10,Men Cat 4/5,14,55,394.74695925926,
Kevin,Newkirk,Mass Ave Criterium,2013-08-10,Men Cat 4/5,34,55,478.55458888889,
Steven,Lee,Mass Ave Criterium,2013-08-10,Men Cat 4/5,53,55,549.79107407407,
Shane,Slaven,Mass Ave Criterium,2013-08-10,Men Cat 5,6,50,424.47213043478,
Kevin,Newkirk,Mass Ave Criterium,2013-08-10,Men Cat 5,22,50,491.60801449275,
Tom,Saccone,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,20,22,516.8077,
Mark,Powell,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,26,43,321.02547368421,
Mark,Powell,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,8,29,321.10323076923,
Ryan,Smolko,Liberty Criterium,2013-07-28,Men Cat 1/2/3,76,80,332.78270625,
Phil,Sojka,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,47,107,384.1818245614,
Andrew,Luettgen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,79,107,436.57616666667,
Spencer,Brauchla,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,104,107,436.57616666667,
Kevin,Newkirk,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,28,83,422.68269918699,
Warren,Clayton,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,30,83,426.58517073171,
Shane,Slaven,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,33,83,432.43887804878,
Andrew,Luettgen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,54,83,473.41482926829,
Daniel,Schnur,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,68,83,500.7321300813,
Tabitha,Sherwood,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,3,25,428.20382203881,
Elaine,Deppe,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,12,25,536.28389724515,
Kevin,Newkirk,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,4,50,386.33507246377,
Shane,Slaven,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,8,50,409.06805797101,
Warren,Clayton,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,30,50,534.09947826087,
Brian,Depasse,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,18,49,349.58632575758,
Warren,Clayton,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,11,44,436.90846013252,
Brian,Depasse,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,22,85,324.94373333333,
Brendan,Wise,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,43,85,386.39313333333,
Warren,Clayton,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,50,69,530.10348858521,
Ryan,Wilkins,River City Bicycle Classic,2013-06-8,Men Cat 4/5,9,64,390.351,
Spencer,Brauchla,River City Bicycle Classic,2013-06-8,Men Cat 4/5,37,64,463.00983333333,
Andrew,Luettgen,River City Bicycle Classic,2013-06-8,Men Cat 4/5,39,64,468.19975,
Cameron,Johns,River City Bicycle Classic,2013-06-8,Men Cat 4/5,51,64,499.33925,
Phil,Sojka,River City Bicycle Classic,2013-06-8,Men Cat 3,19,33,361.6536875,
Spencer,Brauchla,McDonald's Capital City Criterium,2013-05-11,Men Cat 5,3,15,450.02259276565,
Spencer,Brauchla,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,6,24,417.52775,
Steven,Lee,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,17,71,415.1098952381,
Phil,Sojka,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,63,95,306.40792553191,
Ashton,Dehahn,Long Run Park Circuit Race,2013-03-9,Women Cat 4,3,13,538.65554343671,
Steven,Lee,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,1,59,343.80453633756,
Drew,Coelho,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,6,59,362.11409903798,
Drew,Coelho,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,13,76,331.49016458008,
Brian,Depasse,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,17,76,337.73011804581,
Steven,Lee,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,29,76,356.44997844299,
James,Calvetti,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,62,76,407.92959453522,
James,Freeman,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,74,76,426.6494549324,
Mark,Powell,Mass Ave Criterium,2012-08-11,Men Cat 5  ,3,41,388.49035764732,
Cameron,Johns,Mass Ave Criterium,2012-08-11,Men Cat 5  ,18,41,481.41505960789,
Mark,Powell,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,6,24,386.75916719132,
Elaine,Deppe,Jude Clark Criterium,2012-07-28,Women Cat 4  ,1,5,,
Frederick,Rose,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,20,48,263.32611111111,
Phil,Sojka,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,28,102,324.76780392157,
Brendan,Wise,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,62,102,366.64758169935,
Phil,Sojka,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,91,94,373.38393262411,
Lyle,Feigenbaum,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,10,23,483.4814285073,
Lyle,Feigenbaum,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,15,62,405.10162903226,
Thomas,Walsh,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,23,73,310.97901421242,
Brian,Depasse,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,26,58,417.22394707016,
Thomas,Walsh,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,17,38,327.1359901803,
Brian,Depasse,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,8,23,390.17417587268,
Phil,Sojka,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,39,44,370.40012878788,
Elizabeth,Cobb,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,8,8,506.19614557184,
Frederick,Rose,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,27,42,285.11344444444,
Jonathan,Purvis,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,42,59,396.63334025934,
Richard,Stuart,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,36,44,240.46699283902,
Graham,Dewart,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,37,44,242.73972011174,
Jonathan,Purvis,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,28,34,368.11519932283,
Phil,Sojka,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,24,33,433.74094202899,
Phil,Sojka,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,3,68,386.10203167522,
Nick,Lenard,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,13,68,406.07014677671,
Richard,Stuart,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,2,51,178.77147375389,
Graham,Dewart,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,22,51,218.77147375389,
Nick,Sapp,Carondelicious Criterium,2012-03-10,Men Cat 3  ,25,47,320.53854549498,
Jonathan,Purvis,Carondelicious Criterium,2012-03-10,Men Cat 3  ,44,47,361.84289332106,
Nick,Lenard,Carondelicious Criterium,2012-03-10,Men Cat 4  ,12,26,395,
Phil,Sojka,Carondelicious Criterium,2012-03-10,Men Cat 4  ,16,26,415,
Kevin,Depasse,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,27,33,245.611875,
Carrie,Gorden,New Belgium Mass Ave Criterium,2011-08-13,Women - 4,7,10,614.2077,
Aaron,Pilling,Indy Criterium,2011-07-23,Men - 3/4,12,90,285.8896031746,
Zachary,Lusk,Indy Criterium,2011-07-23,Men - 3/4,19,90,305.10488095238,
Kevin,Depasse,Indy Criterium,2011-07-23,Men - 1/2/3,60,79,273.521,
Richard,Stuart,Marion Classic,2011-07-2,Men - Pro/1/2/3,24,58,213.05579932184,
Kevin,Depasse,Marion Classic,2011-07-2,Men - Pro/1/2/3,56,58,263.05579932184,
Richard,Stuart,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,34,49,230.13555769633,
Scott,Catanzaro,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,86,124,,
Sam,Harbison,Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,11,11,473.34134674413,
Scott,Catanzaro,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,86,124,,
Scott,Catanzaro,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,86,124,,
Zachary,Lusk,Men's Health Awareness Criterium,2011-05-22,Men Cat 1/2/3   ,10,14,232.88135350529,
Kevin,Depasse,Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,2,17,303.99236465876,
Zachary,Lusk,Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,6,17,330.28244199661,
Lauren,Gowdy,McDonald's Capital City Criterium,2011-05-21,Women Cat 4   ,4,9,580.725,
Kevin,Depasse,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,30,38,226.77279343663,
Kevin,Depasse,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,3,55,301.2037037037,
Zachary,Lusk,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,13,55,319.72222222222,
Sam,Stanford,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,32,55,354.90740740741,
Richard,Stuart,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,7,28,180.78919501134,
Richard,Stuart,Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,26,36,317.5,
Nick,Sapp,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),10,31,367.45272178261,
Richard,Stuart,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),3,31,265,
Sam,Harbison,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,7,72,393.75,
Clayton,Feldman,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,9,29,179.06785714286,
Hannah,Calvert,Long Run Circuit Race,2011-03-12,Women Cat 4   ,1,21,510,
Sam,Harbison,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,14,63,273.87096774194,
