Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30938,Joshua,Johnson,Bissell ABG Giant,,257134,267.38,229.10333333333,
Men Cat 1/2/3,2,27112,Hogan,Sills,Bissell ABG Giant,,257611,287.11,231.16826923077,
Men Cat 1/2/3,3,27106,Brandon,Feehery,Astellas Pro Cycling,,193035,222.01,233.23320512821,
Men Cat 1/2/3,4,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,254.11,235.29814102564,
Men Cat 1/2/3,5,24326,Zachary,Carlson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,277433,300.15,237.36307692308,
Men Cat 1/2/3,6,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,284.29,239.42801282051,
Men Cat 1/2/3,7,6631,Adam,Leibovitz,HOT ROUTE RACING,,221190,303.89,241.49294871795,
Men Cat 1/2/3,8,27067,Shane,Feehery,Summit Wealth Stragies,,174544,349.55,243.55788461538,
Men Cat 1/2/3,9,26931,Michael,Keller,Bissell ABG Giant,,283391,299.6,245.62282051282,
Men Cat 1/2/3,10,76445,Brice,Brookshire,Marian University Cycling Team,,401755,287.54,247.68775641026,
Men Cat 1/2/3,11,52222,Jason,Blodgett,Team RideBiker powered by Sho-Air,,300170,323.42,249.75269230769,
Men Cat 1/2/3,12,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,261.9,251.81762820513,
Men Cat 1/2/3,13,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,262.84,253.88256410256,
Men Cat 1/2/3,14,32502,Thomas,Revard,Bissell ABG Giant,,318688,302,255.9475,
Men Cat 1/2/3,15,34844,Spencer,Petrov,Holowesko Citadel Junior Development,,301051,274.74,258.01243589744,
Men Cat 1/2/3,16,100436,John,Becker *,First Internet Bank Cycling,,346092,302.06,260.07737179487,
Men Cat 1/2/3,17,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,340.38,262.14230769231,
Men Cat 1/2/3,18,48029,Jacob,Henningsen,Team Hungry,,368618,277.76,264.20724358974,
Men Cat 1/2/3,19,78279,Jarret,Oldham,Clarksville Schwinn p/b Whayne,,432674,297.23,266.27217948718,
Men Cat 1/2/3,20,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,281.39,268.33711538462,
Men Cat 1/2/3,21,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,281.41,270.40205128205,
Men Cat 1/2/3,22,24778,Ryan,Good,11elevencycling p/b MadTree Brewing,,251528,277.56,272.46698717949,
Men Cat 1/2/3,23,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,321.49,274.53192307692,
Men Cat 1/2/3,24,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,324.92,276.59685897436,
Men Cat 1/2/3,25,13567,Scott,Ogilvie,Dogfish,,176998,312.38,278.66179487179,
Men Cat 1/2/3,26,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,334.97,280.72673076923,
Men Cat 1/2/3,27,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,,329962,296.88690791194,282.79166666667,
Men Cat 1/2/3,28,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,331.11,284.8566025641,
Men Cat 1/2/3,29,30737,Ryan,Shean,Texas Roadhouse,,290397,307.69,286.92153846154,
Men Cat 1/2/3,30,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,296.79,288.98647435897,
Men Cat 1/2/3,31,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,312.97,291.05141025641,
Men Cat 1/2/3,32,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,353.15,293.11634615385,
Men Cat 1/2/3,33,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,342.45,295.18128205128,
Men Cat 1/2/3,34,39866,Jake,Parker,Scholar Inn BakeHouse,,320630,377.16,297.24621794872,
Men Cat 1/2/3,35,48030,Aaron,Daniels,Paradise Garage Racing,,298109,337.85,299.31115384615,
Men Cat 1/2/3,36,24803,Ian,Mcshane,Bissell ABG Giant,,257336,293.74,301.37608974359,
Men Cat 1/2/3,37,5753,Jacob,Rytlewski,Bissell- Giant,,133501,292.67,303.44102564103,
Men Cat 1/2/3,38,47163,Sam,Winters,Marian University Cycling Team,,334610,326.89,305.50596153846,
Men Cat 1/2/3,39,84883,Jason,Fowler,Cutters Cycling,,203834,290.65,307.5708974359,
Men Cat 1/2/3,40,53078,Brad,Neagos,Bissell ABG Giant,,372580,241.15,309.63583333333,
Men Cat 1/2/3,41,79407,John,Collier,Athlete Octane,,403103,372.26,311.70076923077,
Men Cat 1/2/3,42,55147,John,Balmer,Century Road Club of America,,2443,326.84,313.76570512821,
Men Cat 1/2/3,43,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,320.26,315.83064102564,
Men Cat 1/2/3,44,24771,David,Hauber,Texas Roadhouse Cycling,,441230,282.19,317.89557692308,
Men Cat 1/2/3,45,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,321.94,319.96051282051,
Men Cat 1/2/3,46,29015,Jack,Mccann,First Internet Bank,,298338,267.61,322.02544871795,
Men Cat 1/2/3,47,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,330.42,324.09038461538,
Men Cat 1/2/3,48,30893,Andy,Prickett,Team Dayton Cycling,,266105,338.66,326.15532051282,
Men Cat 1/2/3,49,85922,Robert,Frangi,Dash Racing,,411678,347.75,328.22025641026,
Men Cat 1/2/3,50,50370,Tom,Driver,Burnham Racing,,142034,340.39,330.28519230769,
Men Cat 1/2/3,51,39070,Scott,Baumer,Team Upland Brewing,,353428,361.49,332.35012820513,
Men Cat 1/2/3,52,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,345.32,334.41506410256,
Men Cat 1/2/3,53,9106,Anthony,Dust,The Cyclery Racing Team,,189613,328.4,336.48,
Men Cat 1/2/3,54,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,357.36,338.54493589744,
Men Cat 1/2/3,55,48880,Chad,Briggs,ICCC-St. Louis,,245081,360.08,340.60987179487,
Men Cat 1/2/3,56,32387,Zachary,Lewis,MadTree Brewing - 11elevenCycling,,345876,355.57,342.67480769231,
Men Cat 1/2/3,57,48025,Dakota,Mcdivitt,MadTree Brewing p/b 11elevencycling,,375162,365,344.73974358974,
Men Cat 1/2/3,58,29118,Ruben,Bacon,Papa John's Cycling,,370469,336.45,346.80467948718,
Men Cat 1/2/3,59,66465,Luke,Manning,Kreitler Racing Team,,403771,343.24,348.86961538462,
Men Cat 1/2/3,60,35013,Andrew,Lister,The Cyclery Racing Team,,148168,334.83,350.93455128205,
Men Cat 1/2/3,61,20980,Morgan,Hunter,MatsonMoney,,257263,345.95,352.99948717949,
Men Cat 1/2/3,62,28997,Sam,Harbison,Team Upland Brewing,,309939,360.52,355.06442307692,
Men Cat 1/2/3,63,32492,Charles,Crouse,Indie Bike,,194993,356.98,357.12935897436,
Men Cat 1/2/3,64,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,347.16,359.19429487179,
Men Cat 1/2/3,65,57519,Justin,Bird,Papa John's Cycling,,379185,361.29,361.25923076923,
Men Cat 1/2/3,66,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,338.52,363.32416666667,
Men Cat 1/2/3,67,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,320.36,365.3891025641,
Men Cat 1/2/3,68,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,,8003,393.41,367.45403846154,
Men Cat 1/2/3,69,49031,Andrew,Messer,Team Upland Brewing,,212310,327.69,369.51897435897,
Men Cat 1/2/3,70,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,344.78,371.58391025641,
Men Cat 1/2/3,71,30968,John,Woods,First Internet Bank Cycling,,256120,314.93,373.64884615385,
Men Cat 1/2/3,72,27066,Andrew,Truemper,Team Upland Brewing,,242744,379.6,375.71378205128,
Men Cat 1/2/3,73,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,305.88,377.77871794872,
Men Cat 1/2/3,74,135033,Guy,East,Hope Sports,,174108,200,379.84365384615,
Men Cat 1/2/3,75,77098,Michael,Linse,Team Audi,,402520,383.33,381.90858974359,
Men Cat 1/2/3,76,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,371.15,383.97352564103,
Men Cat 1/2/3,77,80176,Aaron,Beebe,Bissell ABG Giant,,258966,284.15,386.03846153846,
Men Cat 1/2/3,78,32044,Christopher,Grisvard,Team Audi,,52865,410.92,388.1033974359,
Men Cat 1/2/3,79,22870,Kirk,Albers,First Internet Bank Cycling,,1283,302.86,390.16833333333,
Men Cat 1/2/3,80,93048,Scott,Miller,Team Dayton Bicycling,,365925,336.48,392.23326923077,
Men Cat 1/2/3,81,85113,Will,Murray,Kreitler Racing Team,,459308,390.4,394.29820512821,
Men Cat 1/2/3,82,30817,Kyle,Stewart,Team Dayton Bicycling,,313374,375.58,396.36314102564,
Men Cat 1/2/3,83,78051,Craig,Baker,Team Indiebike p/b IU Health,,399512,368.56,398.42807692308,
Men Cat 1/2/3,84,117560,Benjamin,King,VO2 Multisport,,285795,368.76,400.49301282051,
Men Cat 1/2/3,85,102532,Conor,Swan,Midwest Devo,,439310,400.8,402.55794871795,
Men Cat 1/2/3,86,80773,Owen,Stone,VO2 Multisport,,405233,404.74,404.62288461538,
Men Cat 1/2/3,87,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,355.22,406.68782051282,
Men Cat 1/2/3,88,135871,Matt,Light,ML Racing,,441169,333.51974250927,408.75275641026,
Men Cat 1/2/3,89,33000,Colton,Barrett,Texas Roadhouse,,224589,269.6,410.81769230769,
Men Cat 1/2/3,90,119382,Thomas,Lane,CES / Crankworks,,428298,377.47,412.88262820513,
Men Cat 1/2/3,91,32570,Josiah,Longenecker,Midwest Devo,,353804,412.41,414.94756410256,
Men Cat 1/2/3,92,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,358.52,417.0125,
Men Cat 1/2/3,93,56905,Jordan,Fleming,Bike Line Indiana,,371391,337.29,419.07743589744,
Men Cat 1/2/3,94,79153,Tyler,Conant,Dash Racing,,389918,424.06,421.14237179487,
Men Cat 1/2/3,95,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,370.01,423.20730769231,
Men Cat 1/2/3,96,115986,Erik,Schwedland,Cutters Cycling,,474575,386.61,425.27224358974,
Men Cat 1/2/3,97,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,377.32,427.33717948718,
Men Cat 1/2/3,98,118599,Brad,Bailey,Indiana University,,418081,396.22,429.40211538462,
Men Cat 1/2/3,99,32485,Will,Revard,Bike Line Indiana,,337938,410.46,431.46705128205,
Men Cat 1/2/3,100,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,419.67,433.53198717949,
Men Cat 1/2/3,101,102529,Adam,Mahomed,Indiebike p/b IU Health,,223348,464.69,435.59692307692,
Men Cat 1/2/3,102,104631,Aidan,Burkins,Spin Zone Racing,,411787,420.32,437.66185897436,
Men Cat 1/2/3,103,105064,John,Hyndman,Beta Cycling,,437343,420.17,439.72679487179,
Men Cat 1/2/3,104,34967,Zach,Deitch,Team Upland Brewing,,311604,403.75,441.79173076923,
Men Cat 1/2/3,105,97129,Sergejs,Bowers,Team Audi,,433214,381.74,443.85666666667,
Men Cat 1/2/3,DNF,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,347.91,447.98653846154,
Men Cat 1/2/3,DNF,6700,Alex,Wieseler,Team Upland Brewing,,207324,345.25,447.98653846154,
Men Cat 1/2/3,DNF,29009,Thomas,Walsh,Team Upland Brewing,,332210,339.74,447.98653846154,
Men Cat 1/2/3,DNF,10636,Benjamin,Weaver,Zipp Factory Team,,107684,314.04,447.98653846154,
Men Cat 1/2/3,DNF,35029,Mike,Sherman,Zipp Factory Team,,242842,299.22,447.98653846154,
Men Cat 1/2/3,DNF,127737,Mike,Hermanson,vo2 multisport,,494687,362.64,447.98653846154,
Men Cat 1/2/3,DNF,83294,Harvey,Lewallen iv,Korte Hammer Down Racing,,405582,387.44,447.98653846154,
Men Cat 1/2/3,DNF,90976,Brian,Sullivan,Spin Zone Racing,,238604,420.03,447.98653846154,
Men Cat 1/2/3,DNF,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,393.73,447.98653846154,
Men Cat 1/2/3,DNF,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,378.8,447.98653846154,
Men Cat 1/2/3,DNF,19981,Noah,Kinney,Team Dayton Bicycling,,274106,369.1,447.98653846154,
Men Cat 1/2/3,DNF,119902,Benjamin,Richardson,Galiz Cycling,,425028,374.73,447.98653846154,
Men Cat 1/2/3,DNF,35009,Sam,Stone,Team Upland Brewing,,213424,336.02,447.98653846154,
Men Cat 1/2/3,DNF,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,357.52,447.98653846154,
Men Cat 1/2/3,DNF,90490,Robert,Varner,Mikes Bikes,,408215,419.32,447.98653846154,
Men Cat 1/2/3,DNF,32499,Kevin,Noone,IG-BISSELL,,66206,370.5,447.98653846154,
Men Cat 3/4,1,53672,Lewis,Henrickson,Team Upland Brewery,,309627,350.7,309.64366666667,
Men Cat 3/4,2,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,363.41,311.82579333333,
Men Cat 3/4,3,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,370.01,314.00792,
Men Cat 3/4,4,92953,Zachary,Scharnhorst,,,428327,359.44,316.19004666667,
Men Cat 3/4,5,27066,Andrew,Truemper,Team Upland Brewing,,242744,379.6,318.37217333333,
Men Cat 3/4,6,37014,Yannick,Le boulch,,,61991,359.21,320.5543,
Men Cat 3/4,7,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,353.53,322.73642666667,
Men Cat 3/4,8,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,368.93,324.91855333333,
Men Cat 3/4,9,95902,Will,Coleman,Team Nebo Ridge,,429605,388.32,327.10068,
Men Cat 3/4,10,77333,Rhys,Edwards,Team Upland Brewing,,138584,340.53,329.28280666667,
Men Cat 3/4,11,77098,Michael,Linse,Team Audi,,402520,383.33,331.46493333333,
Men Cat 3/4,12,108667,Chauncey,Joyce,UC Cycling Club,,296435,358.29,333.64706,
Men Cat 3/4,13,26999,Mark,Tank,,,70014,372.09,335.82918666667,
Men Cat 3/4,14,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,376.6,338.01131333333,
Men Cat 3/4,15,85922,Robert,Frangi,Dash Racing,,411678,347.75,340.19344,
Men Cat 3/4,16,34992,Jay,Brant,Indiebike.com p/b Angie's List,,330608,347.92,342.37556666667,
Men Cat 3/4,17,32527,Michael,Chettleburgh,None,,400639,363.48,344.55769333333,
Men Cat 3/4,18,34957,Kyle,Strait,Team Heroes,,313336,402.62,346.73982,
Men Cat 3/4,19,117560,Benjamin,King,VO2 Multisport,,285795,368.76,348.92194666667,
Men Cat 3/4,20,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,402.08,351.10407333333,
Men Cat 3/4,21,32044,Christopher,Grisvard,Team Audi,,52865,410.92,353.2862,
Men Cat 3/4,22,90494,Mark,Hitzhusen,Momentum Racing,,423859,373.06,355.46832666667,
Men Cat 3/4,23,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,358.52,357.65045333333,
Men Cat 3/4,24,34839,Shawn,Aker,VeloScience,,354944,343.01,359.83258,
Men Cat 3/4,25,50004,Andy,Perrino,Biowheels/Perrino Landscape Racing,,191478,402.82,362.01470666667,
Men Cat 3/4,26,123746,Nicholas,Allman,Dash Racing,,482238,429.83,364.19683333333,
Men Cat 3/4,27,52981,Adam,Downs,None,,306825,408.39,366.37896,
Men Cat 3/4,28,86372,Mark,Danniballe,Trek/back room coffee,,268295,411.77,368.56108666667,
Men Cat 3/4,29,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,393.73,370.74321333333,
Men Cat 3/4,30,119905,Jacob,Shupe,Indiebike p/b IU Health,,459350,439.85,372.92534,
Men Cat 3/4,31,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,354.28,375.10746666667,
Men Cat 3/4,32,90976,Brian,Sullivan,Spin Zone Racing,,238604,420.03,377.28959333333,
Men Cat 3/4,33,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,378.8,379.47172,
Men Cat 3/4,34,132619,Matthew,Lester,Team Dayton Cycling,,221994,387.89,381.65384666667,
Men Cat 3/4,35,133339,Josh,Davis,Bike Haven Race Team,,477054,406.76,383.83597333333,
Men Cat 3/4,36,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,419.67,386.0181,
Men Cat 3/4,37,84203,Enzo,Allwein,ProChain Junior Development,,301180,437.31,388.20022666667,
Men Cat 3/4,38,65812,Terry,Mcdonald,Dash Racing,,376337,456.07,390.38235333333,
Men Cat 3/4,39,108211,Ben,Brantley,Team Louisville,,457876,411.63,392.56448,
Men Cat 3/4,40,114350,Troy,Stratford,Dash Racing,,473721,423.7,394.74660666667,
Men Cat 3/4,41,95032,Levi,Gaswint,Redbike,,410898,429.28,396.92873333333,
Men Cat 3/4,42,79153,Tyler,Conant,Dash Racing,,389918,424.06,399.11086,
Men Cat 3/4,43,104458,Justin,Kahle,Maumee Valley Wheelmen,,467911,375.51,401.29298666667,
Men Cat 3/4,44,115190,Jonathan,Edwards,Dash Racing,,221888,444.72012649617,403.47511333333,
Men Cat 3/4,45,115986,Erik,Schwedland,Cutters Cycling,,474575,386.61,405.65724,
Men Cat 3/4,46,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,420.76,407.83936666667,
Men Cat 3/4,47,34867,Scott,Morris,Village VW p/b UT Erlanger Sports Medicine,,306802,399.5,410.02149333333,
Men Cat 3/4,48,125780,Brett,Saultz,Kreitler racing team,,501667,433.83,412.20362,
Men Cat 3/4,49,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,377.32,414.38574666667,
Men Cat 3/4,50,84928,Jae,Walters,North Star,,408377,476.53,416.56787333333,
Men Cat 3/4,51,36891,Matt,Riddle,Lifeline Racing,,344432,407.89,418.75,
Men Cat 3/4,52,66591,Mike,Chandler,Redbike,,340938,449.62,420.93212666667,
Men Cat 3/4,53,76430,Jacob,Hoggard,Zone 6/ Motion Cycling,,391804,426.23,423.11425333333,
Men Cat 3/4,54,80773,Owen,Stone,VO2 Multisport,,405233,404.74,425.29638,
Men Cat 3/4,55,67892,Spencer,Miller,ROLLFAST,,400500,433.97,427.47850666667,
Men Cat 3/4,56,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,441.46,429.66063333333,
Men Cat 3/4,57,102529,Adam,Mahomed,Indiebike p/b IU Health,,223348,464.69,431.84276,
Men Cat 3/4,58,30931,Alan,Willey,ZWS / Popsicle,,296822,446.69,434.02488666667,
Men Cat 3/4,59,114349,John,Reidy,None,,445682,421.51,436.20701333333,
Men Cat 3/4,60,30792,Doug,Carraway,Veloscience Cycling Team,,287612,443.92,438.38914,
Men Cat 3/4,61,128629,Tyler,Shields,University of Illinois,,498619,450.49,440.57126666667,
Men Cat 3/4,62,105062,Michael,Killeen,Region Racing pb Strack & Van til,,433150,446.5,442.75339333333,
Men Cat 3/4,63,118599,Brad,Bailey,Indiana University,,418081,396.22,444.93552,
Men Cat 3/4,64,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,432.96,447.11764666667,
Men Cat 3/4,65,84186,Geoffrey,Albert,None,,398204,350,449.29977333333,
Men Cat 3/4,66,24760,Charles,Dell,Team Upland Brewing,,233960,415.24,451.4819,
Men Cat 3/4,67,34967,Zach,Deitch,Team Upland Brewing,,311604,403.75,453.66402666667,
Men Cat 3/4,68,49989,Alek,Minkis,Team Upland Brewing,,356889,387.13,455.84615333333,
Men Cat 3/4,69,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,391.99,458.02828,
Men Cat 3/4,70,39058,Aaron,Yancey,Blue Ridge Design,,157739,463.05,460.21040666667,
Men Cat 3/4,71,93042,Marc,Jurewicz,ZWS / Popsicle,,417697,432.8,462.39253333333,
Men Cat 3/4,72,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,352.59,464.57466,
Men Cat 3/4,73,32560,Cameron,Fisk,Papa John's Racing Team,,302078,451.54,466.75678666667,
Men Cat 3/4,74,96673,Shelby,Gibbs,Dash Racing,,430930,443.97,468.93891333333,
Men Cat 3/4,75,29170,David,Hack,Dans Comp,,305254,440.03,471.12104,
Men Cat 3/4,76,55252,John,Hoopingarner,Zone-6 / Motion Cycling,,364732,454.34,473.30316666667,
Men Cat 3/4,77,124047,Charles,Campbell,Team Audi,,497237,410.51,475.48529333333,
Men Cat 3/4,78,33886,Caleb,Wilson,Dixie Bicycle Works,,292633,446.71810954106,477.66742,
Men Cat 3/4,79,104627,Levi,Limburg,Scarlet Fire Racing,,467176,470.3,479.84954666667,
Men Cat 3/4,80,39055,Renato,Sosa,Team logik,,292086,419.06,482.03167333333,
Men Cat 3/4,81,35048,Tobias,Holsman,(none),,223735,418.57,484.2138,
Men Cat 3/4,82,67887,Paul,Osburn,Dan's Comp Factory Racing,,343366,428.73,486.39592666667,
Men Cat 3/4,83,84198,Sam,Ransohoff-englert,University of Cincinnati Cycling Club,,396421,398.34,488.57805333333,
Men Cat 3/4,84,76442,Kirt,Monk,Bike and Hike Charleston IL,,401117,479.32,490.76018,
Men Cat 3/4,85,55441,Joseph,Kruger,Team Adventures,,316248,446.09,492.94230666667,
Men Cat 3/4,86,119916,Matt,Jones,Dash Racing,,239173,486.08,495.12443333333,
Men Cat 3/4,87,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,475.12,497.30656,
Men Cat 3/4,88,122290,Patrick,Gordon,Midwest Devo,,392150,412.87393589744,499.48868666667,
Men Cat 3/4,89,108986,Adam,Madara,Team Audi,,467979,462.88,501.67081333333,
Men Cat 3/4,90,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,447.32,503.85294,
Men Cat 3/4,91,39078,David,Carron,Wheelfast,,330582,461.2,506.03506666667,
Men Cat 3/4,92,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,468.65,508.21719333333,
Men Cat 3/4,93,119914,Sam,Stratton,Team NeighborLink,,477392,458.35,510.39932,
Men Cat 3/4,94,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,489.04,512.58144666667,
Men Cat 3/4,95,34981,Jason,Mygrant,Team Heroes,,58623,418.93,514.76357333333,
Men Cat 3/4,96,105064,John,Hyndman,Beta Cycling,,437343,420.17,516.9457,
Men Cat 3/4,97,100864,Jake,Hreha,Midwest Devo,,433604,491.54,519.12782666667,
Men Cat 3/4,98,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,455.28,521.30995333333,
Men Cat 3/4,99,99160,Patrick,Arnold,Barbasol,,438903,431,523.49208,
Men Cat 3/4,100,108671,Jacob,Kastens,University of CIncinnati,,461016,550.31,525.67420666667,
Men Cat 3/4,DNF,97898,Keith,Koontz,Monster Media/Spy Racing p/b Fight Meso,,420198,470.44,530.03846,
Men Cat 3/4,DNF,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,363.91,530.03846,
Men Cat 3/4,DNF,35054,Ken,Billeter,MOB Squad,,211097,464.87,530.03846,
Men Cat 3/4,DNF,93058,Rob,Bruyer,ZWS / Popsicle,,428538,404.87,530.03846,
Men Cat 3/4,DNF,32570,Josiah,Longenecker,Midwest Devo,,353804,412.41,530.03846,
Men Cat 3/4,DNF,130100,Fernando,Roman-garcia,University of Illinois Urbana-Champaign,,499607,504.72,530.03846,
Men Cat 3/4,DNF,108205,Nathan,Doyon,VO2,,467135,448.49,530.03846,
Men Cat 3/4,DNF,66804,Max,Savage,Pro Chain,,323824,470.62,530.03846,
Men Cat 3/4,DNF,108664,Owen,Busch,ProChain Junior Development,,387255,473.68,530.03846,
Men Cat 3/4,DNF,116249,Abel,Barrera duran,Four2One Sports,,474032,454,530.03846,
Men Cat 3/4,DNF,95747,Stephen,Gabrys,Region Racing,,424721,509.36,530.03846,
Men Cat 3/4,DNF,73773,Nicholas,Untch,Spin Zone Racing,,384346,452.28,530.03846,
Men Cat 3/4,DNF,85716,Yukio,Mariner,MOAB Racing,,422849,446.46,530.03846,
Men Cat 3/4,DNF,114921,Andrew,Koller,Michelob Ultra - Big Shark Racing,,456585,458.43,530.03846,
Men Cat 3/4,DNF,82104,Dylan,Curtis,Team Neighborlink,,402275,497.8349021264,530.03846,
Men Cat 4/5,1,131201,Chandler,Horton,None,,461990,422.38,365.51416666667,
Men Cat 4/5,2,114350,Troy,Stratford,Dash Racing,,473721,423.7,368.07434343434,
Men Cat 4/5,3,101007,George,Morrison iv,Bishops Bicycles,,438443,448.82,370.63452020202,
Men Cat 4/5,4,34957,Kyle,Strait,Team Heroes,,313336,402.62,373.1946969697,
Men Cat 4/5,5,96673,Shelby,Gibbs,Dash Racing,,430930,443.97,375.75487373737,
Men Cat 4/5,6,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,410.58,378.31505050505,
Men Cat 4/5,7,136670,Will,Ottenweller,Ft. Wayne Outfitters,,509485,446.92,380.87522727273,
Men Cat 4/5,8,114349,John,Reidy,None,,445682,421.51,383.4354040404,
Men Cat 4/5,9,138688,Jt,Turner,None,,,450,385.99558080808,
Men Cat 4/5,10,130100,Fernando,Roman-garcia,University of Illinois Urbana-Champaign,,499607,504.72,388.55575757576,
Men Cat 4/5,11,122291,Bryan,Downs,World Bicycle Relief,,403732,417.95,391.11593434343,
Men Cat 4/5,12,30911,Neal,Schmitt,Team SixOneFour,,311842,430.06,393.67611111111,
Men Cat 4/5,13,49255,Jp,Slosar,The Cyclery Racing Team,,350074,437.16,396.23628787879,
Men Cat 4/5,14,123746,Nicholas,Allman,Dash Racing,,482238,429.83,398.79646464646,
Men Cat 4/5,15,60590,Larry,Johns,Bike & Hike Charleston,,368958,462.92,401.35664141414,
Men Cat 4/5,16,79832,Sokha,Bun,Heathy and happy racing,,404349,454.03,403.91681818182,
Men Cat 4/5,17,87243,Matthew,Stepp,Nomad Cycling,,423242,419.53,406.47699494949,
Men Cat 4/5,18,63006,Brian,Marsoun,Sugar Skull Racing,,341578,430.7,409.03717171717,
Men Cat 4/5,19,91262,Brandon,Miller,University of Cincinnati,,424604,426.13,411.59734848485,
Men Cat 4/5,20,123744,Christopher,Hill,None,,82744,416.8,414.15752525253,
Men Cat 4/5,21,65812,Terry,Mcdonald,Dash Racing,,376337,456.07,416.7177020202,
Men Cat 4/5,22,84186,Geoffrey,Albert,None,,398204,450,419.27787878788,
Men Cat 4/5,23,84919,Jonathan,Rivers,Heroes - MOB,,440883,462.53,421.83805555556,
Men Cat 4/5,24,29170,David,Hack,Dans Comp,,305254,440.03,424.39823232323,
Men Cat 4/5,25,34783,Daniel,Mccarty,Champion City Cycling,,289808,431.73,426.95840909091,
Men Cat 4/5,26,131200,Zach,Berend,Veloworks Urban Cyclery,,484668,451.58,429.51858585859,
Men Cat 4/5,27,84198,Sam,Ransohoff-englert,University of Cincinnati Cycling Club,,396421,398.34,432.07876262626,
Men Cat 4/5,28,87566,Craig,Helmreich,Team Heroes - MOB,,368990,450.28,434.63893939394,
Men Cat 4/5,29,51410,Forrest,Kunkel,None,,375989,459.16,437.19911616162,
Men Cat 4/5,30,50762,Cole,Smith,unattached,,334320,468.24,439.75929292929,
Men Cat 4/5,31,87705,Joel,Harbaugh,J's Bikes/IHOP,,54009,450,442.31946969697,
Men Cat 4/5,32,123767,Grotland,John,Liberty Cycle,,406619,450,444.87964646465,
