Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 4 Senior  (30 Minutes),7,13,400,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,15,29,600,
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,9,19,582.12962962963,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,10,22,565.06268893779,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,7,19,494.17651816085,
Erock Twilight Criterium,2012-06-2,Women 4 Sw ,10,20,560.51040218907,
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,14,34,560.4197278504,
Longmont Criterium,2012-07-15,Women 4  10-99,8,28,470.33166666667,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,6,13,549.14151865114,
Salida Classic Time Trial,2012-07-27,Women 4  10-99,13,22,614.39043064074,
Salida Classic Criterium,2012-07-28,Women 4  10-99,11,25,536.36404097222,
Salida Classic Road Race,2012-08-4,Women 4  10-99,12,26,554.86384076536,
CU Stazio Criterium,2013-03-30,Women SW 4,16,21,596.13133333333,
Louisville Criterium,2013-04-6,Women SW 4,29,47,560.17408333333,
Weld County Road Race,2013-04-20,Women SW 4,11,38,495.60193110488,
Denver Federal Center Classic,2013-04-27,Women SW 4,3,26,428.53179990143,
The Koppenberg,2013-05-5,Women SW 4,11,23,564.37294348808,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,8,38,472.24862963155,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,6,27,479.79266666667,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,21,30,552.47345546174,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,6,22,492.36672727273,
 Salida Classic Time Trial,2013-07-26,Women SW 4,15,16,574.28834375069,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,9,23,506.49638347403,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,15,24,569.32507700183,
Sonic Boom Race,2014-06-8,Women MW  45+  ,9,11,515.25595784377,
Deer Trail Road Race,2014-06-21,Women SW 3  ,10,11,532.36567697824,
Salida Classic Road Race,2014-07-20,Women MW  45+,7,8,495.27501370429,
Koppenberg,2018-04-29,Women 50+,3,8,468.79461875397,
