Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 5 Senior ,2,10,425.43144217672,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,1,10,364.72083333333,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Overall,11,43,310.9161416463,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Male,11,41,312.97318682281,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,8,52,299.81427765619,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,8,49,301.6928875835,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Overall,13,58,319.89764053899,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Male,13,57,321.05542359518,
Arrowhead Mtb Race,2023-06-25,Sport (Under 40),3,8,380,
Arrowhead Mtb Race,2023-06-25,Sport (Under 40),3,8,380,
