Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,64,97,391.20875,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,72,84,418.3088875,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,73,82,411.66920829995,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,70,81,413.50780570703,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,46,80,382.69025416667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,66,80,413.64287824825,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,66,66,429.73776871835,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,17,32,408.03896902777,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,24,31,471.21669068463,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,18,29,451.48224223719,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,23,29,474.48941335416,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,13,35,378.62107222771,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,11,33,398.11928865263,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,4,33,370.36377799479,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,11,22,392.46575692285,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,80,85,439.74193253968,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,56,78,411.3225,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,53,67,412.39121212121,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,DNF,66,483.11456321839,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,8,23,408.63566666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,94,104,422.68543910256,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,72,80,434.8063441276,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,39,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,30,54,407.23048666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,37,42,518.61214150321,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,66,99,433.73276332183,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,83,89,420.7319047619,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,42,85,348.07026984127,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,18,76,315.3194,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,50,69,383.53761616162,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,61,67,407.23460144551,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,14,19,437.49535575676,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,10,21,430.53371429709,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,3,25,361.98493754619,
