Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,3,19,532.5,
Nalgene Bristol Mountain Road Race,2012-05-12,Womens Masters 35+ (Cats1-4),4,9,517.26975,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,7,24,540.20734580692,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,3,5,,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 4  ,5,5,,
East Aurora Road Race,2012-07-22,Cat 4 Women,10,13,584.93098748679,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,DNF,9,740.31528290598,
Nalgene Bristol Mountain Road Race,2013-05-11,Women Masters 35+ (Cat,3,3,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Master Women 45+,1,3,,
Wilmington-Whiteface Road Race,2013-06-8,Master Women 45+,3,4,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 4    ,9,10,679.2236313014,
Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),DNF,12,733.73560628955,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 4 Senior 18+ (15K ),10,13,622.26421679132,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,12,30,564.36897777778,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,10,10,666.2850373792,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,12,15,658.66085714286,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,16,32,589.24075096332,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,10,10,661.85567088205,
Wilmington-Whiteface Road Race,2015-05-30,Women Master Masters 40+,1,2,,
Giro d'Otisco,2015-06-14,Women Masters 45+ MASTER,1,1,,
The Rock Road Race & Fondo,2017-07-23,Men Medio Fondo,11,24,,
