Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,16258,Shaun,Bagley,,,60730,369.69,313.96166666667,
Men Master 40+ Cat 1/2/3,2,42428,Bart,Clifford,,,263807,363.86,325.42733333333,
Men Master 40+ Cat 1/2/3,3,67218,Christopher,Lotts,,,50838,344.33,336.893,
Men Master 40+ Cat 1/2/3,4,14603,Robert,Pasco,,,136970,374.55,348.35866666667,
Men Master 40+ Cat 1/2/3,5,90029,Victor,Caraballo,,,82789,377.12,359.82433333333,
Men Master 40+ Cat 1/2/3,6,16486,Adam,Hensley,,,264830,370.1158862224,371.29,
Men Master 40+ Cat 1/2/3,7,28247,Eric,Henson,,,330060,371.29,382.75566666667,
Men Master 40+ Cat 1/2/3,8,73258,Charlie,Waskey,,,37320,390.16,394.22133333333,
Men Master 40+ Cat 1/2/3,9,46268,Michael,Carro,,,108680,466.21,405.687,
Men Master 40+ Cat 1/2/3,10,15668,Greg,Tripoli,,,281420,389.63,417.15266666667,
Men Master 40+ Cat 1/2/3,11,60270,Kelly,Morris,,,78509,350,428.61833333333,
Men Master 50+ Cat 1/2/3/4,1,14603,Robert,Pasco,,,136970,374.55,333.1405,
Men Master 50+ Cat 1/2/3/4,2,42444,Steven,Strickler,,,107274,390,355.1444,
Men Master 50+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,,,135047,395.63,377.1483,
Men Master 50+ Cat 1/2/3/4,4,73258,Charlie,Waskey,,,37320,390.16,399.1522,
Men Master 50+ Cat 1/2/3/4,5,60113,Joseph,Buchanan,,,53911,474.95,421.1561,
Men Master 50+ Cat 1/2/3/4,6,46268,Michael,Carro,,,108680,466.21,443.16,
Men Master 50+ Cat 1/2/3/4,7,17877,Randy,Armstrong,,,47828,417.19521897229,465.1639,
Men Master 50+ Cat 1/2/3/4,8,37871,George,Fuentes,,,223842,446.76,487.1678,
Men Master 50+ Cat 1/2/3/4,9,63479,Bill,Elrich,,,234354,451.77178571429,509.1717,
Men Master 50+ Cat 1/2/3/4,10,121261,Dave,Simmons,,,478140,559.69,531.1756,
Men Master 50+ Cat 1/2/3/4,11,60267,Brad,Decker,,,45249,443.16,553.1795,
Men Senior Cat 1/2/3,1,42534,Sean,Mcelroy,,,331752,360.12,282.285,
Men Senior Cat 1/2/3,2,46383,Danny,Kam,,,165840,262.33,262.33,
Men Senior Cat 1/2/3,3,42499,Kenten,Harris,,,364672,318.5,323.0725,
Men Senior Cat 1/2/3,4,42428,Bart,Clifford,,,263807,363.86,343.46625,
Men Senior Cat 1/2/3,5,125576,Lukas,Menzel,,,486864,385.3,363.86,
Men Senior Cat 1/2/3,6,72070,Geoffrey,Bartz,,,382236,357.17,384.25375,
Men Senior Cat 1/2/3,7,86246,Joe,Singer,,,409389,426.51,404.6475,
Men Senior Cat 1/2/3,8,39197,Zane,Adamo,,,353442,422.84,425.04125,
Men Senior Cat 1/2/3,9,59351,Joseph,Pasqualetto,,,45772,395.23,445.435,
Men Senior Cat 3,1,42499,Kenten,Harris,,,364672,318.5,311.19516776301,
Men Senior Cat 3,2,118998,Andrew,Wilson,,,379129,362.19,322.02347313585,
Men Senior Cat 3,3,71538,Shawn,Remy,,,394589,399.93,332.85177850868,
Men Senior Cat 3,4,16486,Adam,Hensley,,,264830,370.1158862224,343.68008388151,
Men Senior Cat 3,5,16261,David,Rous,,,189872,366.03,354.50838925434,
Men Senior Cat 3,6,101366,Eduardo,Flores,,,431770,371.97,365.33669462717,
Men Senior Cat 3,7,90029,Victor,Caraballo,,,82789,377.12,376.165,
Men Senior Cat 3,8,39197,Zane,Adamo,,,353442,422.84,386.99330537283,
Men Senior Cat 3,9,37869,Kirk,Smith,,,177631,488.62022222222,397.82161074566,
Men Senior Cat 3,10,51365,Taso,Iosifidis,,,258404,401.6,408.64991611849,
Men Senior Cat 3,11,86246,Joe,Singer,,,409389,426.51,419.47822149132,
Men Senior Cat 3,12,54934,Derrick,Whitlatch,,,355242,375.21,430.30652686415,
Men Senior Cat 3/4,1,73272,Christian,Poe,,,251932,489.41,347.94466666667,
Men Senior Cat 3/4,2,86246,Joe,Singer,,,409389,426.51,356.28114285714,
Men Senior Cat 3/4,3,51365,Taso,Iosifidis,,,258404,401.6,364.61761904762,
Men Senior Cat 3/4,4,118998,Andrew,Wilson,,,379129,362.19,372.9540952381,
Men Senior Cat 3/4,5,71538,Shawn,Remy,,,394589,399.93,381.29057142857,
Men Senior Cat 3/4,6,106119,Sean,Sampson,,,457149,412.51,389.62704761905,
Men Senior Cat 3/4,7,106387,Romain,Chassefeyre,,,457713,414.26,397.96352380952,
Men Senior Cat 3/4,8,71590,Bryan,Wierzchucki,,,282943,365.53,406.3,
Men Senior Cat 3/4,9,95958,Jake,Westall,,,424676,375.04,414.63647619048,
Men Senior Cat 3/4,10,16457,John,Hawkins,,,45436,444.41,422.97295238095,
Men Senior Cat 3/4,11,54934,Derrick,Whitlatch,,,355242,375.21,431.30942857143,
Men Senior Cat 3/4,12,16355,Michael,Noel,,,26189,398.55033845489,439.6459047619,
Men Senior Cat 3/4,13,40848,Armando,Fuentes,,,357307,406.3,447.98238095238,
Men Senior Cat 3/4,14,37871,George,Fuentes,,,223842,446.76,456.31885714286,
Men Senior Cat 3/4,15,90335,Christian,De groot,,,422111,419.35,464.65533333333,
Men Senior Cat 4/5,1,106387,Romain,Chassefeyre,,,457713,414.26,354.45566666667,
Men Senior Cat 4/5,2,106119,Sean,Sampson,,,457149,412.51,361.80523076923,
Men Senior Cat 4/5,3,106313,Andy,Smith,,,459248,406.22,369.15479487179,
Men Senior Cat 4/5,4,39702,Stephen,Walker,,,414976,424.25,376.50435897436,
Men Senior Cat 4/5,5,125078,Vance,Elmore,,,487284,449.67694934781,383.85392307692,
Men Senior Cat 4/5,6,16457,John,Hawkins,,,45436,444.41,391.20348717949,
Men Senior Cat 4/5,7,100484,Adam,Wadsworth,,,449480,400.94138771064,398.55305128205,
Men Senior Cat 4/5,8,90735,Jose,Rivas,,,419081,414.6,405.90261538462,
Men Senior Cat 4/5,9,107465,David,Foliot,,,466897,458.41,413.25217948718,
Men Senior Cat 4/5,10,72699,Val,Encomio,,,62873,527.903814797,420.60174358974,
Men Senior Cat 4/5,11,60113,Joseph,Buchanan,,,53911,474.95,427.95130769231,
Men Senior Cat 4/5,12,106267,Tyler,Halweg,,,454622,498.92,435.30087179487,
Men Senior Cat 4/5,13,101377,Edgar,Gasca,,,433480,512.73,442.65043589744,
Men Senior Cat 4/5,14,84654,Kyle,Shore,,,328250,436.58834345238,450,
Men Senior Cat 4/5,15,126582,Ulises,Hernandez,,,457176,450,457.34956410256,
Men Senior Cat 4/5,16,49508,Mark,Farias,,,370049,488.66337833673,464.69912820513,
Men Senior Cat 4/5,17,44191,Greg,Walker,,,367849,423.6458856859,472.04869230769,
Men Senior Cat 4/5,18,84567,Raymond,Lee,,,407736,460.71,479.39825641026,
Men Senior Cat 4/5,19,126585,Andres,Shen,,,474562,450,486.74782051282,
Men Senior Cat 4/5,20,123370,Jonatan,Jatombliansky,,,480931,473.44378925225,494.09738461538,
Men Senior Cat 4/5,21,835,Douglas,Allen,,,488220,251.00975157233,501.44694871795,
Men Senior Cat 4/5,22,60915,Jim,Carr,,,363095,450,508.79651282051,
Men Senior Cat 4/5,23,63484,Mike,Mccray,,,107606,439.92185315657,516.14607692308,
Men Senior Cat 4/5,24,126597,Darrin,Mason,,,107059,450,523.49564102564,
Men Senior Cat 4/5,25,126598,Justin,Chulyak,,,,450,530.84520512821,
Men Senior Cat 4/5,26,106264,Jacob,Alderete,,,449086,486.12,538.19476923077,
Men Senior Cat 5,1,106313,Andy,Smith,,,459248,406.22,380.23813564855,
Men Senior Cat 5,2,100484,Adam,Wadsworth,,,449480,400.94138771064,390.21829101117,
Men Senior Cat 5,3,125078,Vance,Elmore,,,487284,449.67694934781,400.19844637379,
Men Senior Cat 5,4,106264,Jacob,Alderete,,,449086,486.12,410.17860173641,
Men Senior Cat 5,5,106267,Tyler,Halweg,,,454622,498.92,420.15875709903,
Men Senior Cat 5,6,126582,Ulises,Hernandez,,,457176,500,430.13891246165,
Men Senior Cat 5,7,123370,Jonatan,Jatombliansky,,,480931,473.44378925225,440.11906782427,
Men Senior Cat 5,8,118981,Mark,Strohman,,,471808,535.83,450.09922318689,
Men Senior Cat 5,9,84654,Kyle,Shore,,,328250,436.58834345238,460.07937854952,
Men Senior Cat 5,10,126583,Dennis,Slauson,,,406866,500,470.05953391214,
Men Senior Cat 5,11,101377,Edgar,Gasca,,,433480,512.73,480.03968927476,
Men Senior Cat 5,12,126584,Fernando,Gonzales,,,486591,500,490.01984463738,
Men Senior Cat 5,13,126585,Andres,Shen,,,474562,500,500,
Men Senior Cat 5,14,126586,Gordan,Wurtman,,,,500,509.98015536262,
Men Senior Cat 5,15,126587,Jeffrey,Jessen,,,488951,500,519.96031072524,
Men Senior Cat 5,16,126588,Colin,Patterson,,,489166,500,529.94046608786,
Men Senior Cat 5,17,101373,Alan,Estrada,,,428007,541.53,539.92062145048,
Men Senior Cat 5,18,835,Douglas,Allen,,,488220,251.00975157233,549.90077681311,
Men Senior Cat 5,19,126589,Garrison,Kelly,,,,500,559.88093217573,
Men Senior Cat 5,20,126590,Witchell,Cabasag,,,,500,569.86108753835,
Men Senior Cat 5,21,126591,Alex,Dulay,,,,500,579.84124290097,
Men Senior Cat 5,22,126592,Stuart,Wurtman,,,422322,500,599.80155362621,
Men Senior Cat 5,23,126592,Stuart,Wurtman,,,422322,500,599.80155362621,
Men Senior Cat 5,24,126593,Benjamin,Villasenor,,,486580,500,609.78170898883,
Men Senior Cat 5,25,126594,Felix,Camotuya jr.,,,488892,500,619.76186435145,
Men Singlespeed Open,1,126595,Lee,Milbert,,,,,,
Men Singlespeed Open,2,106569,Edgar,Aragontorres,,,428630,,,
Men Singlespeed Open,3,126596,Scott,Bohannon,,,,,,
Men Singlespeed Open,4,103411,Albert,Vasquez,,,354676,,,
Men Singlespeed Open,5,49508,Mark,Farias,,,370049,,,
