Race Name,Race Date,Category Name,Place,Total Racers,Points
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Junior,6,10,450,
Farmall Hill Mountain Bike Challenge,2021-04-25,Junior - Overall,3,15,405,
Farmall Hill Mountain Bike Challenge,2021-04-25,Junior - Male,3,14,405,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Junior - Overall,1,5,,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Junior - Male,1,4,,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Beginner - Overall,5,17,403.14624737685,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Beginner - Male,4,11,418.08345901259,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Beginner - Overall,11,29,426.16846032778,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Beginner - Male,10,24,434.12136268249,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Juniors,4,13,375.36692361111,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Junior,4,12,373.46692361111,
