First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Derivera,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,7,44,378.95547619048,
David,Davis,37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,4,30,435.95732764784,
Eric,Derivera,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,14,77,254.1884952381,
Eric,Derivera,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,2,10,312.12825402961,
David,Davis,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (45+)                                       ,8,14,494.025,
Bruce,Townend,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),12,13,338.44241056519,
Bruce,Townend,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),12,19,395.28230518502,
Eric,Derivera,Green & Gold Criterium,2012-07-28,Master 55+  1-4,12,24,403.99793055556,
Doug,Chiasson,Green & Gold Criterium,2012-07-28,Master 55+  1-4,20,24,473.04034722222,
Bruce,Townend,Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,2,9,362.19984910902,
Bruce,Townend,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,7,11,457.94586666667,
David,Birrell,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,76,85,473.40499752724,
David,Birrell,Masters New England Criterium Championships,2011-09-11,MEN 50-54,18,24,442.27290277778,
David,Birrell,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,9,30,330.92544087684,
Bruce,Townend,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,31,77,357.99399254036,
Nathan,Davis,Tokeneke Classic,2010-08-8,Cat 3 Men           ,24,68,312.90340000627,
