Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,101176,Corey,Philips,,,438899,375,345.16195927987,
Men Cat 3/4,2,83924,Jason,Uhlenhake,,,382625,424.61,350.00467708635,
Men Cat 3/4,3,116643,Anthony,D antuono,,,432366,437.27574187367,354.84739489283,
Men Cat 3/4,4,69887,Erik,Bandy,,,403979,354.22349561291,359.69011269931,
Men Cat 3/4,5,107936,Donnie,Bandy,,,448506,418.6086798113,364.53283050579,
Men Cat 3/4,6,131914,Chris,Gasche,,,348030,442.61,369.37554831228,
Men Cat 3/4,7,60030,Kevin,Patterson,,,305864,406.36038781357,374.21826611876,
Men Cat 3/4,8,101172,Jason,Quinn,,,215235,379.71,379.06098392524,
Men Cat 3/4,9,70320,Pavel,Kuznetsov,,,330900,386.29,383.90370173172,
Men Cat 3/4,10,83925,Mark,Juffernbrach,,,70368,433.17,388.7464195382,
Men Cat 3/4,11,60036,Artur,Golebiewski,,,176533,469.98,393.58913734468,
Men Cat 3/4,12,118155,Steve,Clark,,,310800,409.25116191476,398.43185515116,
Men Cat 3/4,13,117080,Jesse,Benshoof,,,471728,413.77001714122,403.27457295765,
Men Cat 3/4,14,117664,Shane,Mcquillan,,,432699,427.565,408.11729076413,
Men Cat 3/4,15,83252,Timothy,Hau,,,467121,412.15,412.96000857061,
Men Cat 3/4,16,118156,Charles,Adams,,,429509,405.31,417.80272637709,
Men Cat 3/4,17,98985,John,Dilger,,,101166,459.46,422.64544418357,
Men Cat 3/4,18,60029,Nick,Callison,,,358402,411.38649885295,427.48816199005,
Men Cat 3/4,19,102436,Kyle,Crossett,,,425018,461.3900105513,432.33087979653,
Men Cat 3/4,20,95560,Conner,Bernstein,,,368806,460.68,437.17359760302,
Men Cat 3/4,21,60086,Gavin,Huseboe,,,258898,407.56,442.0163154095,
Men Cat 3/4,22,108259,Kevin,O'connor,,,423359,373.88,446.85903321598,
Men Cat 3/4,23,117079,Milan,Sherman,,,439379,396.2,451.70175102246,
Men Cat 3/4,24,68295,Phillip,Carpenter,,,386951,484.0306,456.54446882894,
Men Cat 3/4,25,100012,Aaron,Van gelder,,,431206,476.11,461.38718663542,
Men Cat 3/4,26,75765,David,Parrott,,,282124,385.05,466.22990444191,
Men Cat 3/4,27,131919,Greg,Dace,,,489639,410.94,471.07262224839,
Men Cat 3/4,28,117075,Brody,Burnham,,,391868,564.1,475.91534005487,
Men Cat 3/4,DNF,11758,Dan,Davis,,,170682,501.67,485.60077566783,
Men Cat 5,1,140217,Dominic,Sherman,,,512826,445.37,398.83983333333,
Men Cat 5,2,142922,Hanwei,Wang,,,498858,389.45583333333,406.62138461538,
Men Cat 5,3,131921,Shane,Vangampleare,,,474107,462.3,414.40293589744,
Men Cat 5,4,150049,Drake,Abbey,,,527736,500,422.18448717949,
Men Cat 5,5,133111,Dustin,Ehret,,,502773,512.81640331763,429.96603846154,
Men Cat 5,6,140296,William,Weber,,,515078,485.30582490738,437.74758974359,
Men Cat 5,7,150050,Phillip,Anuta,,,,500,445.52914102564,
Men Cat 5,8,150051,Luis,A rodriguez,,,526762,500,453.31069230769,
Men Cat 5,9,118528,Chad,Skinner,,,402647,426.91,461.09224358974,
Men Cat 5,10,147512,Tyler,Cowman,,,527990,415.65698245614,468.87379487179,
Men Cat 5,11,114087,Daniel,Hiser,,,454677,500,476.65534615385,
Men Cat 5,12,133107,Brian,Long,,,500199,565.39,484.4368974359,
Men Cat 5,13,124332,Barry,Voelker,,,484557,546.27,492.21844871795,
Men Cat 5,14,131913,George,Avila,,,474702,470.2,500,
Men Cat 5,15,101987,Anthony,Acklin,,,438759,500.43169306244,507.78155128205,
Men Cat 5,16,150052,Manuel,Acevedo,,,524673,500,515.5631025641,
Men Cat 5,17,150053,Steven,Addy,,,529238,500,523.34465384615,
Men Cat 5,18,150054,William,Jenks,,,531155,500,531.12620512821,
Men Cat 5,19,140235,Doug,Gaumer,,,515097,512.862125,538.90775641026,
Men Cat 5,20,131920,Thomas,Avila,,,474703,526.03,546.68930769231,
Men Cat 5,21,136224,Chris,Johnson,,,498276,529.56666658695,554.47085897436,
Men Cat 5,22,124334,Juan,Rodriguez,,,262289,610.60021563882,562.25241025641,
Men Cat 5,23,135284,Wayne,Douet,,,496857,541.30053356938,570.03396153846,
Men Cat 5,24,140237,Jacob,Bell,,,530225,564.310625,577.81551282051,
Men Cat 5,25,140298,Juan,Cruz,,,514495,610.60021563882,585.59706410256,
Men Cat 5,26,135287,Manuel,Crespo,,,423101,517.17247472213,593.37861538462,
Men Cat 5,27,102911,Colin,Cook,,,531243,500,601.16016666667,
Men Masters 40+,1,67623,Tony,Muse,,,,,,
Men Masters 40+,2,67631,David,Alexander,,,379675,,,
Men Masters 40+,3,95451,Joel,Mason,,,334190,,,
Men Masters 40+,4,67610,Ryan,Wilcox,,,273377,,,
Men Masters 40+,5,53230,Chad,Vandelune,,,130769,,,
Men Masters 50+,1,118159,Scott,Wall,,,47495,367.18,359.11216182136,
Men Masters 50+,2,104011,Mike,Bandstra,,,441122,371.42786745757,365.36216182136,
Men Masters 50+,3,55520,Gary,Wiedenfeld,,,377653,458.43267194695,371.61216182136,
Men Masters 50+,4,48209,Jeff,Burdick,,,294755,428.85691566017,377.86216182136,
Men Masters 50+,5,121454,James,Otis,,,454902,438.52805525935,384.11216182136,
Men Masters 50+,6,150056,Christopher,Schwob,,,531125,350,390.36216182136,
Men Masters 50+,7,150057,Dave,Ertl,,,,350,396.61216182136,
Men Masters 50+,8,150058,Brad,Lones,,,353194,350,402.86216182136,
Men Masters 50+,9,47127,Michael,Doyon,,,361284,350,409.11216182136,
Men Masters 50+,DNF,123915,Scott,Ethington,,,478158,592.73,421.61216182136,
Men Masters 60+,1,75535,Michael,Wehner,,,394779,,,
Men Masters 60+,2,150055,John,Brown,,,311575,,,
Men Masters 60+,3,81899,Mike,Buntz,,,377657,,,
Men Pro/Cat 1/2,1,78005,Connor,Dilger,,,399746,289.07,278.40333333333,
Men Pro/Cat 1/2,2,68088,Adam,Ventling,,,316080,330.93,289.69666666667,
Men Pro/Cat 1/2,3,84269,Brian west,Cycle city racing,,,171534,317.36,300.99,
Men Pro/Cat 1/2,4,95558,Randy,Reichardt,,,209784,334.31,312.28333333333,
Men Pro/Cat 1/2,5,85939,Brian,Baumhover,,,411844,388.67,323.57666666667,
Men Pro/Cat 1/2,6,73887,Macen,Vanallen,,,374595,371.02,334.87,
Men Pro/Cat 1/2,7,75417,Riley,Burgon,,,269908,382.43,346.16333333333,
Men Pro/Cat 1/2,8,85042,Matt,Kleckner,,,356962,334.87,357.45666666667,
Men Pro/Cat 1/2,9,53170,Lincoln,Eppard,,,312472,392.15094878744,368.75,
Men Pro/Cat 1/2,10,73883,Aaron,Wrabek,,,389733,352.35,380.04333333333,
Men Pro/Cat 1/2,11,60476,Benjamin,Anderson,,,364716,332.95,391.33666666667,
Men Pro/Cat 1/2,DNF,77891,Matthew,Moehn,,,400258,342.61,413.92333333333,
Women Masters 40+ Pro/Cat 1/2,1,70323,Linda,Cooper,,,235018,,,
Women Pro/Cat 1/2/3,1,79736,Ingrid,Anderson,,,379206,,,
Women Pro/Cat 1/2/3,2,101997,Calla,Whipp,,,431629,,,
